"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",300000,300000,0,0,300000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",800000,800000,0,0,800000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",300000,300000,0,0,300000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",200000,200000,0,0,200000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",500000,500000,0,0,500000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",500000,500000,0,0,500000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",400000,400000,0,0,400000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","27122 - Impuesto sobre Bienes Inmuebles","0000 - SIN-TRF",50000,50000,0,0,50000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",300000,300000,0,0,300000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","27500 - Gastos Judiciales","0000 - SIN-TRF",139293,139293,0,0,139293,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","29100 - Ceremonial y Protocolo","0000 - SIN-TRF",800000,800000,0,0,800000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",300000,300000,0,0,300000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","31500 - Madera, Corcho y sus Manufacturas","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","32200 - Confecciones Textiles","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","32310 - Prendas de Vestir","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",50000,50000,0,0,50000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",35000,35000,0,0,35000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",150000,150000,0,0,150000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",50000,50000,0,0,50000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",468839,468839,0,0,468839,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","35650 - Aceites y Grasas Lubricantes","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","35800 - Productos de Material Plastico","0000 - SIN-TRF",50000,50000,0,0,50000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","36300 - Estructuras Metalicas Acabadas","0000 - SIN-TRF",50000,50000,0,0,50000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","36400 - Herramientas Menores","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","36500 - Material de Guerra y Seguridad","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","36920 - Accesorios de Metal","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","36930 - Elementos de Ferreteria","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",200000,200000,0,0,200000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39300 - Utiles y Materiales Electricos","0000 - SIN-TRF",50000,50000,0,0,50000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",200000,200000,0,0,200000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - SERVICIO DE ASESORIA LEGAL Y SECRETARIA GENERAL","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",3624336,3624336,273620,273620,3350716,7.55
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - SERVICIO DE ASESORIA LEGAL Y SECRETARIA GENERAL","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",302028,302028,0,0,302028,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - SERVICIO DE ASESORIA LEGAL Y SECRETARIA GENERAL","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",302028,302028,0,0,302028,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - SERVICIO DE ASESORIA LEGAL Y SECRETARIA GENERAL","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",198394,198394,13389,13389,185005,6.75
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - SERVICIO DE ASESORIA LEGAL Y SECRETARIA GENERAL","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",525529,525529,39674.9,39674.9,485854.1,7.55
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - SERVICIO DE ASESORIA LEGAL Y SECRETARIA GENERAL","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",98938,98938,7274.85,7274.85,91663.15,7.35
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - AUDITORIA INTERNA","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",1455612,1455612,79153,79153,1376459,5.44
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - AUDITORIA INTERNA","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",121301,121301,0,0,121301,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - AUDITORIA INTERNA","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",121301,121301,0,0,121301,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - AUDITORIA INTERNA","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",89321,89321,0,0,89321,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - AUDITORIA INTERNA","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",211064,211064,11477.19,11477.19,199586.81,5.44
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - AUDITORIA INTERNA","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",40740,40740,2424.95,2424.95,38315.05,5.95
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",1893756,1893756,157063,157063,1736693,8.29
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",157813,157813,0,0,157813,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",157813,157813,0,0,157813,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",157813,157813,14408,14408,143405,9.13
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",274595,274595,22774.14,22774.14,251820.86,8.29
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",52379,52379,4364.91,4364.91,48014.09,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","006 - MODERNIZACION Y REFORMA INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",395400,395400,32950,32950,362450,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","006 - MODERNIZACION Y REFORMA INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",32950,32950,0,0,32950,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","006 - MODERNIZACION Y REFORMA INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",32950,32950,0,0,32950,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","006 - MODERNIZACION Y REFORMA INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",32950,32950,0,0,32950,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","006 - MODERNIZACION Y REFORMA INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",57333,57333,4777.75,4777.75,52555.25,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","006 - MODERNIZACION Y REFORMA INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",5820,5820,484.99,484.99,5335.01,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","007 - COOPERACION EXTERNA Y MOVILIZACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",520200,520200,28450,28450,491750,5.47
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","007 - COOPERACION EXTERNA Y MOVILIZACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",43350,43350,0,0,43350,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","007 - COOPERACION EXTERNA Y MOVILIZACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",43350,43350,0,0,43350,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","007 - COOPERACION EXTERNA Y MOVILIZACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",43350,43350,0,0,43350,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","007 - COOPERACION EXTERNA Y MOVILIZACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",75429,75429,4125.25,4125.25,71303.75,5.47
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","007 - COOPERACION EXTERNA Y MOVILIZACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",11640,11640,484.99,484.99,11155.01,4.17
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","008 - COMUNICACION INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",335400,335400,27950,27950,307450,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","008 - COMUNICACION INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",27950,27950,0,0,27950,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","008 - COMUNICACION INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",27950,27950,0,0,27950,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","008 - COMUNICACION INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",27950,27950,0,0,27950,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","008 - COMUNICACION INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",48633,48633,4052.75,4052.75,44580.25,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","008 - COMUNICACION INSTITUCIONAL","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",5820,5820,484.99,484.99,5335.01,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","009 - SERVICIOS DE COORDINACION REGIONAL","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",7082316,7082316,490857,490857,6591459,6.93
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","009 - SERVICIOS DE COORDINACION REGIONAL","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",590193,590193,0,0,590193,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","009 - SERVICIOS DE COORDINACION REGIONAL","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",590193,590193,0,0,590193,0
2018,"ENERO","ADMINISTRACION CENTRAL","0130 - Secretaria de Trabajo y Seguridad Social","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","009 - SERVICIOS DE COORDINACION REGIONAL","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",569391,569391,22887,22887,546504,4.02
