"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",40740,40739,3394.91,40738.92,8.00000000017462E-02,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",819510,756278,69634,756277.92,8.00000000308501E-02,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",68292,69162,69161.16,69161.16,.839999999996508,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",31951,30393,0,30392.47,.529999999998836,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",33996,33939,0,33938.2,.799999999995634,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",54432,54432,5469.28,54431.51,.490000000000691,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",15268,15268,,15268,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","30000 - MATERIALES Y SUMINISTROS","32310 - Prendas de Vestir","0000 - SIN-TRF",25000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",20000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","003 - ADMINISTRACION DEL RECURSO HiDRICO Y LUCHA CONTRA LA DESERTIFICACIoN Y SEQUiA","50000 - TRANSFERENCIAS Y DONACIONES","51220 - Ayuda Social a Personas","0000 - SIN-TRF",0,2093,,2092.18,.82,99.96
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",315756,315756,26313,315756,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",26313,26313,0,26313,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",26313,26313,,26313,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",19788,18157,0,18156.5,.5,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",45792,42628,3552.26,42627.12,.879999999982829,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",11640,11640,969.98,11639.74,.260000000001583,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",54432,53619,7769.88,53618.78,.219999999997526,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",27768,14729,0,14728.5,.5,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",20000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",2880,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",2560,2560,,2560,-1.13686837721616E-13,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","011 - MANEJO DE LOS RECURSOS HiDRICOS","00 - -","000 - -","004 - GESTION, CONFORMACION Y FORTALECIMIENTO DE CONSEJOS DE CUENCAS","50000 - TRANSFERENCIAS Y DONACIONES","51220 - Ayuda Social a Personas","0000 - SIN-TRF",0,1049,,1049,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",1191036,1137036,94753,1137036,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",99253,94753,0,94753,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",99253,94753,0,94753,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",91353,70133,0,70133,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",172704,166339,12791.66,166338.42,.579999999965366,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",23280,23280,1939.95,23279.4,.599999999995362,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",320597,290514,12218.74,290513.2,.800000000032014,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","20000 - SERVICIOS NO PERSONALES","29100 - Ceremonial y Protocolo","0000 - SIN-TRF",42778,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",556200,335900,30100,335900,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",46350,20067,0,20066.67,.329999999998108,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",46350,28392,0,28391.67,.329999999998108,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",46350,21870,0,21870,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",80652,30477,4063.5,30476.25,.75,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",17460,14275,969.98,14274.78,.220000000002074,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",20063,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",74916,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",40000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","012 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","00 - -","000 - -","002 - ADAPTACIoN Y MITIGACIoN AL CAMBIO CLIMaTICO","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",12000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",1410924,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",117577,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",117577,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",64764,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",204588,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",29100,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",1162500,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","12200 - Jornales","0000 - SIN-TRF",260814,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",87687,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",118312,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",59508,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",15000,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",13000,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",4000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",500,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",10000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",3000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",4000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","39400 - Utensilios de Cocina y Comedor","0000 - SIN-TRF",1500,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","001 - DIRECCIoN Y COORDINACIoN","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",80000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0150 - Secretaria de Recursos Naturales y Ambiente (MI AMBIENTE+)","11 - Tesoro Nacional","013 - APROVECHAMIENTO SOSTENIBLE DE LA ENERGiA","00 - -","000 - -","002 - EVALUACIoN DE ENERGiA RENOVABLE","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",867408,0,,0,0,0
