"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",90000000,68014277,0,0,68014277,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","10000 - SERVICIOS PERSONALES","12910 - Contratos Especiales","0000 - SIN-TRF",30000000,8811853,0,0,8811853,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",0,9228858,0,0,9228858,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",40000000,2154043,0,0,2154043,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","50000 - TRANSFERENCIAS Y DONACIONES","51220 - Ayuda Social a Personas","4012 - Bono Educativo Familiar Decreto 43-97",14000000,10466676,0,0,10466676,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","50000 - TRANSFERENCIAS Y DONACIONES","51410 - Subsidios a Empresas Privadas no Financieras","4104 - Empresas Transporte Urbano",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99100 - Para Erogaciones Corrientes","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99200 - Para Erogaciones de Capital","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99300 - Para Erogaciones Corrientes Imprevistos","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99400 - Para Erogaciones de Contraparte","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99500 - Para Erogaciones Corrientes Beneficios Colaterales para Empleados del Gobierno Central","0000 - SIN-TRF",500720238,327082429,0,0,327082429,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",0,4427267,0,0,4427267,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",0,724381,0,0,724381,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","10000 - SERVICIOS PERSONALES","12910 - Contratos Especiales","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",0,30532856,0,0,30532856,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",0,54000,0,0,54000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",0,11975,0,0,11975,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",0,21600,0,0,21600,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","50000 - TRANSFERENCIAS Y DONACIONES","51220 - Ayuda Social a Personas","4012 - Bono Educativo Familiar Decreto 43-97",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","50000 - TRANSFERENCIAS Y DONACIONES","51230 - Otras Transferencias","4605 - Subsidio del Fondo Social Departamental",400000000,200000000,0,0,200000000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","50000 - TRANSFERENCIAS Y DONACIONES","51410 - Subsidios a Empresas Privadas no Financieras","4104 - Empresas Transporte Urbano",130000000,100000000,,0,100000000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","60000 - ACTIVOS FINANCIEROS","69110 - Fondo de Proteccion y Seguridad Poblacional","0000 - SIN-TRF",2656930826,2656930826,0,1818749021.91,838181804.09,68.45
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","60000 - ACTIVOS FINANCIEROS","69153 - Fideicomiso Fondo Social Reduccion de la Pobreza (Vida Mejor, Reactivacion Agricola, Generacion de Empleo, Subsidio Vivienda, Migracion Progresiva de la Merienda al Plato Escolar)","0000 - SIN-TRF",4500000000,4500000000,385000000,3443500000,1056500000,76.52
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","60000 - ACTIVOS FINANCIEROS","69157 - Fideicomiso Centro Civico Gubernamental","0000 - SIN-TRF",225000113,232766893,0,171583221.32,61183671.68,73.71
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99100 - Para Erogaciones Corrientes","0000 - SIN-TRF",1092077406,409605977,0,90000000,319605977,21.97
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99200 - Para Erogaciones de Capital","0000 - SIN-TRF",702729470,505947515,0,0,505947515,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99300 - Para Erogaciones Corrientes Imprevistos","0000 - SIN-TRF",1074980440,155369733,0,0,155369733,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99400 - Para Erogaciones de Contraparte","0000 - SIN-TRF",44000000,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","11 - Tesoro Nacional","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99500 - Para Erogaciones Corrientes Beneficios Colaterales para Empleados del Gobierno Central","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","12 - Recursos Propios","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","12 - Recursos Propios","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","12 - Recursos Propios","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","10000 - SERVICIOS PERSONALES","12910 - Contratos Especiales","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","12 - Recursos Propios","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99100 - Para Erogaciones Corrientes","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","12 - Recursos Propios","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99100 - Para Erogaciones Corrientes","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","21 - Credito Externo","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99100 - Para Erogaciones Corrientes","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","21 - Credito Externo","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99100 - Para Erogaciones Corrientes","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","26 - MDRI","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99500 - Para Erogaciones Corrientes Beneficios Colaterales para Empleados del Gobierno Central","0000 - SIN-TRF",14893392,14893392,,0,14893392,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","27 - Alivio de la Deuda - Club de Paris","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99500 - Para Erogaciones Corrientes Beneficios Colaterales para Empleados del Gobierno Central","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","27 - Alivio de la Deuda - Club de Paris","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99500 - Para Erogaciones Corrientes Beneficios Colaterales para Empleados del Gobierno Central","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","29 - Alivio de la Deuda - HIPC","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","001 - BENEFICIOS COLATERALES DE LOS EMPLEADOS DEL GOBIERNO CENTRAL","90000 - OTROS GASTOS","99500 - Para Erogaciones Corrientes Beneficios Colaterales para Empleados del Gobierno Central","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0449 - Servicios Financieros de la Administracion Central","29 - Alivio de la Deuda - HIPC","099 - SERVICIOS FINANCIEROS DE LA ADMINISTRACIoN CENTRAL","00 - -","000 - -","002 - ASIGNACIONES FINANCIERAS PARA CONTINGENCIAS","90000 - OTROS GASTOS","99500 - Para Erogaciones Corrientes Beneficios Colaterales para Empleados del Gobierno Central","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",76851826,76851826,6911079.04,76216208.93,635617.07,99.17
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",7992986,7364591,,0,7364591,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",7733579,6797354,,6797354,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",28416730,28416730,873809.25,10356669.9,18060060.1,36.45
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",9976737,9976737,629095.16,7630435.76,2346301.24,76.48
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",2789264,2789264,168093.99,1395057.37,1394206.63,50.02
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","11760 - Contribuciones al Instituto Nacional de Formacion Profesional","0000 - SIN-TRF",1600722,1600722,,1443891.37,156830.63,90.2
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",2066652,2066652,,2066652,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",172221,172221,,0,172221,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",172221,172221,,152343.26,19877.74,88.46
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",517104,517104,,345846.91,171257.09,66.88
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","12560 - Contribuciones al Instituto Nacional de Formacion Profesional","0000 - SIN-TRF",24111,24111,,0,24111,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","12910 - Contratos Especiales","0000 - SIN-TRF",400000,400000,0,400000,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","14100 - Horas Extraordinarias","0000 - SIN-TRF",400000,400000,47914.32,199335.06,200664.94,49.83
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","14300 - Gastos de Representacion en el Pais","0000 - SIN-TRF",420000,180000,0,135000,45000,75
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",3938960,84000,,84000,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",18000000,23659580,341409.01,21480198.62,2179381.38,90.79
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","40000 - BIENES CAPITALIZABLES","41130 - Tierras, Predios y Solares","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","40000 - BIENES CAPITALIZABLES","42110 - Muebles Varios de Oficina","0000 - SIN-TRF",147867,147867,65452.25,109152.25,38714.75,73.82
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","40000 - BIENES CAPITALIZABLES","42120 - Equipos Varios de Oficina","0000 - SIN-TRF",200000,200000,,7500.09,192499.91,3.75
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0500 - Instituto Nacional Agrario","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN SUPERIOR","40000 - BIENES CAPITALIZABLES","45100 - Aplicaciones Informaticas","0000 - SIN-TRF",500000,500000,0,0,500000,0
