"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35400 - Insecticidas, Fumigantes y Otros","0000 - SIN-TRF",17500,17500,2710,2710,14790,15.49
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",19440,19440,14260,14260,5180,73.35
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",34646,34646,7800,7800,26846,22.51
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",131273,131273,27500,27500,103773,20.95
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35650 - Aceites y Grasas Lubricantes","0000 - SIN-TRF",23050,23050,5439,5439,17611,23.6
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35700 - Especificos Veterinarios y Productos Varios para Animales","0000 - SIN-TRF",2270,2270,500,500,1770,22.03
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35800 - Productos de Material Plastico","0000 - SIN-TRF",7375,7375,2168,2168,5207,29.4
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","35930 - Productos Quimicos de Uso Personal","0000 - SIN-TRF",1007,1007,,0,1007,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","36100 - Productos Ferrosos","0000 - SIN-TRF",4816,14816,4816,4816,10000,32.51
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","36400 - Herramientas Menores","0000 - SIN-TRF",15235,15235,3000,3000,12235,19.69
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","36920 - Accesorios de Metal","0000 - SIN-TRF",4307,4307,1330,1330,2977,30.88
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","36930 - Elementos de Ferreteria","0000 - SIN-TRF",50425,50425,12015,12015,38410,23.83
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","37500 - Cemento, Cal y Yeso","0000 - SIN-TRF",12333,12333,6550,6550,5783,53.11
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",60001,60001,21214,21214,38787,35.36
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",17652,17652,2340,2340,15312,13.26
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","39300 - Utiles y Materiales Electricos","0000 - SIN-TRF",35276,35276,12750,12750,22526,36.14
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","39510 - Instrumental Medico Quirurgico Menor","0000 - SIN-TRF",2000,2000,500,500,1500,25
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",100000,100000,19120.09,19120.09,80879.91,19.12
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","40000 - BIENES CAPITALIZABLES","42520 - Equipo de Senalamiento","0000 - SIN-TRF",25000,25000,,0,25000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0505 - Instituto Hondureno de Antropologia e Historia","12 - Recursos Propios","012 - PROTECCION Y PROMOCION DE LA CULTURA","00 - -","000 - -","002 - ADMINISTRACION Y MANTENIMIENTO DE PARQUES ARQUEOLOGICOS, FORTALEZAS Y MUSEOS","40000 - BIENES CAPITALIZABLES","42800 - Herramientas Mayores","0000 - SIN-TRF",28100,28100,,0,28100,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",1237500,1237500,0,441419,796081,35.67
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",120000,120000,12674,22201,97799,18.5
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",17000,17000,,0,17000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",13750,13750,,0,13750,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","21430 - Telefonia Celular","0000 - SIN-TRF",42000,42000,4152,8309,33691,19.78
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","22100 - Alquiler de Edificios, Viviendas y Locales","0000 - SIN-TRF",540000,540000,44109,88398,451602,16.37
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte","0000 - SIN-TRF",21250,21250,,3408,17842,16.04
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","23350 - Mantenimiento y Reparacion de Equipo para Computacion","0000 - SIN-TRF",2500,2500,1323,1323,1177,52.92
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",2500,2500,,0,2500,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",3750,3750,,0,3750,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",250000,250000,,0,250000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",6250,6250,,214,6036,3.42
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",62500,62500,,6129,56371,9.81
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",162500,162500,,9538,152962,5.87
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","25600 - Publicidad y Propaganda","0000 - SIN-TRF",37500,37500,,0,37500,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",43250,43250,,3512,39738,8.12
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",30000,30000,7233,19864,10136,66.21
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",105600,105600,,0,105600,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",903000,903000,137704,205519,697481,22.76
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",240085,240085,30957,30957,209128,12.89
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","27111 - Impuesto sobre la Renta de Personas Juridicas","0000 - SIN-TRF",17500,17500,440,658,16842,3.76
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","27122 - Impuesto sobre Bienes Inmuebles","0000 - SIN-TRF",10000,10000,,0,10000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",3707,3707,,0,3707,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","27500 - Gastos Judiciales","0000 - SIN-TRF",8750,8750,260,445,8305,5.09
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","29100 - Ceremonial y Protocolo","0000 - SIN-TRF",50000,50000,,3250,46750,6.5
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","001 - COORDINACION Y DIRECCION SUPERIOR","20000 - SERVICIOS NO PERSONALES","29200 - Servicios de Vigilancia","0000 - SIN-TRF",132000,132000,12000,22485,109515,17.03
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",2876500,2876500,0,423600,2452900,14.73
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",192000,192000,20278,35521,156479,18.5
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",27200,27200,,0,27200,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",8000,8000,,0,8000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",22000,22000,,0,22000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","22100 - Alquiler de Edificios, Viviendas y Locales","0000 - SIN-TRF",864000,864000,70574,141436,722564,16.37
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte","0000 - SIN-TRF",34000,34000,,5452,28548,16.04
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","23350 - Mantenimiento y Reparacion de Equipo para Computacion","0000 - SIN-TRF",4000,4000,,0,4000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",4000,4000,,0,4000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",6000,6000,,0,6000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",400000,400000,,0,400000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",10000,10000,,342,9658,3.42
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",100000,100000,,9806,90194,9.81
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",260000,260000,,15260,244740,5.87
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","25600 - Publicidad y Propaganda","0000 - SIN-TRF",60000,60000,,0,60000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",69200,69200,,5618,63582,8.12
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0506 - Consejo Nacional Supervisor de Cooperativas","11 - Tesoro Nacional","011 - SUPERVISION Y REGULACION DEL SISTEMA COOPERATIVO","00 - -","000 - -","002 - SUPERVISION Y REGULACION","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",120000,120000,11573,31782,88218,26.48
