"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2016,6,"Organismos Internacionales","DGCFA-EISR-M-0047-2016","E-0334-2016","ESCUELA AGRICOLA PANAMERICANA",0,"AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE LA RENTA Y SUS RETENCIONES SOBRE LOS PAGOS DE SERVICIOS U HONORARIOS CONTRATADOS CON PERSONAS JURIDICAS EXTRANJERAS EN LA CONTRATACION DE DOS 2 CONTRATISTAS EXTRANJEROS PARA LA CONSTRUCCION E IMPLEMENTACION DE UNA PLANTA SOLAR FOTOVOLTAICA QUE SERA INSTALADA PARA AUTOCONSUMO para desarrollar el Proyecto PARQUE SOLAR ZAMORANO"
2016,6,"Organismos Internacionales","DGCFA-EIT-0003-2016","E-0567-2016","COOPERACION MEDICA CUBANA EN HONDURAS","ERIC MAGRE CARBALLO","Exoneracion de Tasa de Servicios Aeroportuarios de Boletos A?reos"
2016,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0215-2016","E-0481-2016","PROGRAMA DE APOYO  A LA IMPLEMENTACION DE LA POLITICA INTEGRAL DE CONVIVENCIA Y SEGURIDAD CIUDADANA","AUGUSTO BARON JIMENEZ","Renovacion de la Exoneracion de Pago del Impuesto sobre ventas"
2016,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0330-2014","E-0502-2014","PROYECTO FINANCIAMIENTO ADICIONAL AL PROYECTO DE MODERNIZACION DEL SECTOR AGUA POTABLE Y SANEAMIENTO DE HONDURAS","OMAR HUMBERTO ZUNIGA","AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS"
2016,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0170-2016","E-0331-2016","PROYECTO FOMENTO DEL EMPLEO JUVENIL Y PREVENCION DE LA MIGRACION","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0195-2016","E-0521-2016","PROYECTO SECONDARY VIOLENCE PREVENTION ACTIVITY SVPA Acuerdo Cooperativo AID 522-TO-15-00001","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0199-2016","E-0536-2016","PROYECTO FORTA ? FORTALECIENDO LA GESTION EDUCATIVA A NIVEL MUNICIPAL / DISTRITAL","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0156-2016","E-0247-2016","PROYECTO MIDEH EQUIP3 PROYECTO METAS Acuerdo Cooperativo AID-522-LA-10-00001","SEIDDA MENDOZA","MODIFICACION de Exoneracion de Impuesto Sobre Ventas DGCFA-EISV-0156-2016"
2016,6,"RIT","DGCFA-EISV-M-0400-2015","E-0458-2015","BANANERA RIO MAME S. A. BARIMASA","RENATO A. LACAYO","MODIFICACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS No. DGCFA-EISV-0400-2015"
2016,6,"RIT","DGCFA-ACPV-0025-2016","E-0795-2015","ELIZMAR S. DE R.L","ALLISON MARGARITA GALINDO","EXONERACION DEL PAGO DEL IMPUESTO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION VIAL CORRESPONDIENTE AL A?O 2016"
2016,6,"RIT","DGCFA-EISV-0175-2016","E-0790-2015","CULTIVOS AGRICOLAS LAS SABILAS S. DE R.L. CUASA","GEOVANI BARDALES QUESADA","EXONERACION DEL IMPUESTO SOBRE LA VENTA"
2016,6,"Zolitur","DGCFA-EISR-M-0096-2016","E-0374-2016","GILDAN ACTIVEWEAR SAN ANTONIO S.A.","Amor Medina Carranza","Aclaratoria del primer considerando de la parte expositiva de la resolucion No. DGCFA-EISR-0096-2016"
2016,6,"Zolitur","DGCFA-EISR-0142-2016","E-0218-2016","RAMIREZ RENT A CAR S. DE R.L.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 Y 2015"
2016,6,"Zolitur","DGCFA-EISR-0122-2016","E-0215-2016","DIAMOND ROCK AGGREGATES S. DE R.L.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 Y 2015"
2016,6,"Zolitur","DGCFA-EISR-0123-2016","E-0217-2016","CARIBE?A S. DE R.L. DE C.V.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 Y 2015"
2016,6,"Zolitur","DGCFA-EISR-0181-2016","E-0469-2016","FRIOPARTES S.A. DE C.V.","CESAR ARTURO GARCIA","EXONERACION DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2012 2013 2014 2015 y 2016."
2016,6,"Zolitur","DGCFA-EISR-0180-2016","E-0474-2016","ELANOR NORA BODDEN SOLORZANO ? SEA SHELLS SOUVENIRS SHOP","HERIBERTO GUSTAVO NAVARRETE BOQUIN","EXONERACION DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2013 2014 Y 2015.-"
2016,6,"Zolitur","DGCFA-EISR-0061-2016","E-0154-2016","MARTINEZ CONSTRUCTIONS S.A. DE C.V.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 Y 2015."
2016,6,"Zolitur","DGCFA-EISV-0198-2016","E-0360-2016","IMPORTADORA COMERCIAL DE ROATAN S.A","MARIA ARGENTINA GOMEZ E","Exoneracion DEL PAGO DE IMPUESTOS SOBRE VENTAS EN LAS COMPRAS DE PRODUCTOS A NIVEL NACIONAL A PARTIR DEL MES DE JULIO DE 2016 AL MES DE JULIO DE 2017."
2016,6,"Zonas Libres","DGCFA-EISV-0200-2016","E-0085-2016","ZONA LIBRE EL POLVORIN S.A. DE C.V. ZOLIPOL S.A. DE C.V.","HENRY E. MENDIETA CASTRO","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS PARA EL A?O 2016"
2016,6,"Zonas Libres","DGCFA-EISV-0205-2016.","E-0802-2015","COMPRESORES DE AIRE Y SERVICIO SAN PEDRO S. DE R. L.","KEVIN ROBERTO MANZANARES MERLO","EXONERACION DE PAGO DE IMPUESTO SOBRE VENTAS PAPA EL PERIODO FISCAL 2016."
2016,6,"Zonas Libres","DGCFA-EISR-0204-2016","E-0346-2016","EL CORRAL S. DE R. L.","ADA JUDITH ESTRADA PONCE","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL  PALA EL PERIODO FISCAL 2015."
2016,6,"Zonas Libres","DGCFA-EISR-0212-2016","E-0734-2015","CONVERTIDORA DE FIBRAS S. A.","LILIAN ROSARIO LOPEZ GARCIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO APORTACION SOLIDARIA TEMPORAL GANANCIA DE CAPITAL 10% SOBRE INTERESES BANCARIOS PARA EL PERIODO FISCAL 2016."
2016,6,"Zonas Libres","DGCFA-EISV-0210-2016","E-0305-2016","EMPACADORA LITORAL S.A. DE C.V.","JOSE DAVID CERRATO AGUILAR","EXONERACION DEL 15%  DE IMPUESTOS SOBRE VENTAS"
2016,6,"Zonas Libres","DGCFA-ACPV-0024-2016","E-0777-2015","MOUNT DORA FARMS DE HONDURAS S. DE R.L.","ADA LUZ SEVILLA","EXONERACION DEL PAGO DE IMPUESTO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL PARA LA IMPORTACION Y/O COMPRAS LOCALES DE 45000 GALONES DE BUNKER 10000 GALONES DE GAS LICUADO Y 10000 GALONES DE DIESEL."
2016,5,"Zolitur","DGCFA-EISR-0110-2016","E-0183-2016","PUERTO CORTES EXPRESSO S. DE R. L. DE  C. V.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE PAGO DE IMPUESTO SOBRE LA RENTA y ACTIVO NETO PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 y 2015"
2016,5,"Zolitur","DGCFA-EISR-0106-2016","E-0314-2016","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL DE LOS PERIODOS FISCALES  2011 2012 2013 2014 Y 2015 ."
2016,5,"Zolitur","DGCFA-EISR-0128-2016","E-0181-2016","GREEN HILL ENERGY SOLUTIONS","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL PARA LOS PERIODOS FISCALES  2011 2012 2013 2014 Y 2015"
2016,5,"Zolitur","DGCFA-EISR-0134-2016","E-0182-2016","ELECTRIC COMPANY S. A. DE C. V. RECO S.A. DE C.V.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 2015."
2016,5,"Zolitur","DGCFA-EISR-0145-2016","E-0180-2016","GRUPO GALINDO S. A.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA  PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 y 2015."
2016,5,"Zolitur","DGCFA-EISR-0135-2016","E-0258-2016","WOODS BUILDING SUPPLY HARDWARE","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 y 2015."
2016,5,"Zolitur","DGCFA-EISR-0136-2016","E-0178-2016","ISLANDER FISHERIES S. A. DE C. V.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 y 2015."
2016,5,"Zolitur","DGCFA-EISR-0147-2016","E-0453-2016","BONACCA SHIPPING CO. S. DE R. L.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES  2011 2012 2013 2014 Y 2015"
2016,5,"Zolitur","DGCFA-EISR-0157-2016","E-0315-2016","ROATAN MOTOR SPORTS S. A.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE PAGO DE IMPUESTO SOBRE LA RENTA y ACTIVO NETO PARA LOS PERIODOS FISCALES 2013 2014 y 2015"
2016,5,"Zolitur","DGCFA-EISR-0144-2016","E-0262-2016","ROATAN BREDGE & CONSTRUCTION COMPANY S. A. ROADCO S. A.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2012 2013 2014 y 2015."
2016,5,"Zolitur","DGCFA-EISR-0130-2016","E-0390-2016","IMPORTADORA COMERCIAL DE ROATAN","MIRIAN JUDITH COHEN DE GUTTMAN","EXONERACION DE IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA Y ACTIVO NETO PARA EL A?O 2015"
2016,5,"Zonas Libres","DGCFA-EISV-0135-2016","E-0114-2016","ZONA INDUSTRIAL PARA EXPORTACION Y ZONA LIBRE CALPULES S. A. ZIP CALPULES S. A.","NORMA ELIZABETH LOPEZ","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS PARA EL A?O 2016."
2016,5,"Zonas Libres","DGCFA-EISR-0129-2016","E-0485-2016","MARINOS PESCADERIA S. DE R.L.","HECTOR EDUARDO MARTINEZ RIOS","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2012 2013 2014 2015 y 2016"
2016,5,"Zonas Libres","DGCFA-EISR-0158-2016","E-0531-2016","MARISCOS PERLA MAR SOCIEDAD DE RESPONSABILIDAD DE CAPITAL VARIABLE MARISCOS PERLA MAR S. DE R. L DE C.V","HECTOR EDUARDO MARTINEZ RIOS","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2012 2013 2014 2015 y 2016"
2016,5,"Zonas Libres","DGCFA-EISV-0126-2016","E-0043-2016","MARTEX FIBER INTERNACIONAL-RECICLAJE TEXTIL S. DE R.L. DE C.V.","HENRY EFRAIN MENDIETA CASTRO","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,5,"Zonas Libres","DGCFA-EISV-0130-2016","E-0380-2016","RECICLAJE DIAMANTE SOCIEDAD ANONIMA RECICLAJE DIAMANTE S.A.","CARMEN FABIOLA MARTINEZ GONZALEZ","Exoneracion del Impuesto  Sobre Ventas"
2016,5,"Zonas Libres","DGCFA-EISR-0165-2016","E-0275-2016","PARQUE INDUSTRIAL BUFALO S. A. DE C. V. ZIP BUFALO","JORGE WILFREDO FONSECA ALVARADO","EXONERACION DEL PAGO DE IMPUESTOS DE TRADICION DE BIENES INMUEBLES"
2016,5,"Art 15 de la Ley ISV","DGCFA-EISV-0153-2016","E-0263-2016","CRUZ ROJA HONDUREnA","PABLO JAIR QUINTERO GONZALEZ","EXONERACION DEL PAGO DEL 15% IMPUESTO SOBRE VENTAS PARA EL PERIODO FISCAL CORRESPONDIENTE AL A?O 2016"
2016,5,"Contructoras","DGCFA-EISV-0465-2016","E-0465-2016","ACROPOLIS INFRAESTRUCTURA S. DE R. L. DE C. V.","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DE PAGO DE IMPUESTO SOBRE VENTAS"
2016,5,"Cooperativas","DGCFA-EISR-0117-2016","E-0045-2016","COOPERATIVA DE AHORRO Y CREDITO SAN ANDRES LIMITADA","GRACE ORIETA HERNANDEZ VALLEJO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTVO NETO Y APORTACION SOLIDARIA TEMPORAL PARA EL PERIODO FISCAL 2006 2007 2008 2009 2010 2011 2012 2013 y 2014.-"
2016,5,"Cooperativas","DGCFA-EISR-0146-2016","E-0284-2016","COOPERATIVA DE AHORRO Y CREDITO PROSPERIDAD LIMITADA","FIORELLA FERNANDEZ GUZMAN","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTVO NETO Y APORTACION SOLIDARIA TEMPORAL PARA EL PERIODO FISCAL 2014."
2016,5,"Cooperativas","DGCFA-EISR-0120-2016","E-0427-2016","COOPERATIVA MIXTA DINANT LIMITADA COMIDIL","IIZZWA IIZZALLEDD MEDINA BUESO","EXONERACION DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA Y ACTIVO NETO PARA LOS PERIODOS FISCALES 2014 Y 2015"
2016,5,"Cooperativas","DGCFA-EISR-0131-2016","E-0881-2015","COOPERATIVA DE AHORRO Y CREDITO APAGUIZ LIMITADA","FIORELLA FERNANDEZ GUZMAN","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2014 Y 2015"
2016,5,"Cooperativas","DGCFA-EISR-0149-2016","E-0068-2016","COOPERATIVA MIXTA LEMPIRA SUR LIMITADA COMLESUL","IIZZWA IIZZALLEDD MEDINA BUESO","EXONERACION DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA Y ACTIVO NETO PARA EL PERIODO FISCAL 2014"
2016,5,"Diplomaticos","DGCFA-EISV-0128-2016","E-0297-2016","JOAQUIN VICTORIANO DE LOS SANTOS BAEZ","HUMBERTO LOPEZ VILLAMIL","Exoneracion del Impuesto Sobre Ventas"
2016,5,"Diplomaticos","DGCFA-EISV-0143-2016","E-0436-2016","SR. KANEMITSU KATO,SRITA. TOMOKO NAKATA,SRITA. ICHIKO YOSHIDA","HUMBERTO LOPEZ VILLAMIL","Exoneracion de Impuesto sobre Ventas"
2016,5,"Diplomaticos","DGCFA-EISV-0144-2016","E-0477-2016","SRITA. ALICE LURAGHI","HUMBERTO LOPEZ VILLAMIL","Exoneracion de Impuesto Sobre Ventas"
2016,5,"Diplomaticos","DGCFA-EISV-0149-2016","E-0508-2016","SR. PAULO CERSAR RODRIGUEZ MARIANO","HUMBERTO LOPEZ VILLAMIL","Exoneracion de pago del Impuesto sobre Ventas"
2016,5,"Energia Renovable","DGCFA-EISV-0148-2016","E-0739-2015","LUZ Y FUERZA DE SAN LORENZO S. A. DE C. V. LUFUSSA","CARLOS REYNEL KIEFFER MEDAL","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,5,"Energia Renovable","DGCFA-EISR-0153-2016","E-0236-2016","SOCIEDAD EL?CTRICA MESOAMERICANA S.A. SEMSA","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DE LA OBLIGACION DE RETENER EL IMPUESTO SOBRE LA RENTA SOBRE INTERESES COMSIONES Y GASTOS PAGADOS AL BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA BCIE DE LOS PERIODOS FISCALES 2010 AL 2016."
2016,5,"Energia Renovable","DGCFA-EISR-0156-2016","E-0274-2016","SOCIEDAD EL?CTRICA MESOAMERICANA S.A. SEMSA","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DE LA OBLIGACION DE RETENER EL IMPUESTO SOBRE LA RENTA DE CONTRATOS SUSCRITOS EN LOS MESES DE ENERO Y FEBRERO DEL A?O 2016"
2016,5,"Energia Renovable","DGCFA-EISV-0167-2016","E-495-2016","ACQUA FUTURA S.A. DE C. V.","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,5,"Iglesias","DGCFA-EISV-0140-2016","E-0276-2016","CONFRATERNIDAD EVANGELICA","RAUL EDGARDO FUENTES POSAS","Exoneracion del Pago de Impuesto Sobre Ventas 15% y la Tasa Tur?stica 4%"
2016,5,"ONG","DGCFA-EISR-0148-2016","E-0775-2015","FUNDACION ALDEAS INFANTILES S.O.S. DE HONDURAS","RICARDO ANTONIO VARGAS VARGAS","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA Y 10% DE RETENCION DE INTERESES DEVENGADOS SOBRE CUENTAS BANCARIAS PARA EL PERIODO FISCAL 2015"
2016,5,"ONG","DGCFA-EISR-0076-2016","E-0108-2015","FUNDACION PARA EL DESARROLLO EMPRESARIAL RURAL FUNDER","KARLA MARIA VALLADARES COELLO","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA EL PERIODO FISCAL 2015"
2016,5,"ONG","DGCFA-EISR-0155-2016","E-0470-2015","ASOCIACION PROYECTOS E INICIATIVAS LOCALES PARA EL AUTO DESARROLLO REGIONAL DE HONDURAS PILARH","LILIAN ROSARIO LOPEZ","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACIONES SOLIDARIA PARA EL EJERCICIO FISCAL 2015"
2016,5,"ONG","DGCFA-EISR-0161-2016","E-0227-2015","FUNDACION CONVIVE MEJOR","ABRAHAM MOISES DIP NASSAR","EXONERACION DEL IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2014 Y 2015.-"
2016,5,"ONG","DGCFA-EISV-0127-2016","E-0318-2016","ASOCIACION ALOYSIUS","JOSE MANUEL CHIRINOS RODAS","Exoneracion del Pago de Impuesto Sobre Ventas para el a?o fiscal 2016."
2016,5,"ONG","DGCFA-EISR-0164-2016","E-0904-2015","FUNDACION NACIONAL PRO NUTRICION INFANTIL NUTRE-HOGAR","LILIAN ROSARIO LOPEZ GARCIA","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA EL PERIODO FISCAL 2016."
2016,5,"Organismos Internacionales","DGCFA-EISR-0047-2016","E-0334-2016","ESCUELA AGRICOLA PANAMERICANA","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DE IMPUESTO SOBRE LA RENTA Y SUS RETENCIONES SOBRE LOS PAGOS DE SERVICIOS U HONORARIOS CONTRATADOS CON PERSONAS JURIDICAS EXTRANJERAS EN LA CONTRATACION DE DOS 2 CONTRATISTAS EXTRANJEROS PARA LA CONSTRUCCION E IMPLEMENTACION DE UNA PLANTA SOLAR FOTOVOLTAICA  QUE SERA INSTALADA PARA AUTOCONSUMO para desarrollar el Proyecto PARQUE SOLAR ZAMORANO.-"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0448-2013","E-0603-2013","PROYECTO AIDSTAR COMPREHENSIVE HIV /AIDS PROJECT ACUERDO COOPERATIVO No. 522-0450","EDWIN OMAR ROMERO","AMPLIACION DE LA VIGENCIA DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS No. DGCFA-EISV-0448-2013"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0327-2014","E-532-2014","PROYECTO ENTORNO AMIGABLE PARA EL BOSQUE / CONTRATO DE SUBVENCION DCI-ALA/2014/338-887 ejecutado por la Associazione di Tecnici Per la Solidarieta e la Cooperazione Internazionale RE.TE a trav?s del PROYECTO MODERNIZACION DEL SECTOR FORESTAL DE HONDURAS MOSEF","HUMBERTO LOPEZ VILLAMIL","Ampliacion de la Resolucion de Exoneracion del Impuesto Sobre Ventas"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0466-2014","E-0689-2014","Proyecto Municipal Grant Challenge / MUNASBAR / DIES  Desempe?o Inversi?n Equidad y Seguridad Acuerdo Cooperativo No. AID-522-A-14-00001","HUMBERTO LOPEZ VILLAMIL","MODIFICACION de Exoneracion de Impuesto Sobre Ventas de la Resolucion No. DGCFA-EISV-M-0466-2014"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0147-2016","E-0446-2016","PROYECTO PROMOVIENDO LA PREVENCION SOCIAL DE NI?AS Y NInOS ADOLESCENTES Y JOVENES DEL DEPARTAMENTO DE SANTA BARBARA","EDWIN OMAR ROMERO","Exoneracion de pago del Impuesto sobre Ventas"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0160-2016","E-0386-2016","PROYECTO SAVE THE CHILDREN HONDURAS FOR PAZ Acuerdo Cooperativo AID-522-A-13-00003","EDWIN OMAR ROMERO","Exoneracion de Impuesto Sobre Ventas"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0157-2016","E-0244-2016","PROYECTO UNIDAD LOCAL DE APOYO TECNICO PARA LA SALUD / MANAGEMENT SCIENCES FOR HEALTH ULAT/MSH Contrato AID 522-C-11-00001","EDWIN OMAR ROMERO","Renovacion de Exoneracion de Impuesto Sobre Ventas"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0158-2016","E-0246-2016","PROYECTO FORTALECIMIENTO DE LA SALUD SEXUAL REPRODUCTIVA CON ADOLESCENTES EN HONDURAS JOVENES SALUDABLES","EDWIN OMAR ROMERO","Renovacion de Exoneracion de Impuesto Sobre Ventas"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0159-2016","E-0403-2015","PROYECTO EDUCACCION / FEREMA Programa No. 522-0460","EDWIN OMAR ROMERO","Renovacion de la Exoneracion de Impuesto Sobre Ventas"
2016,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0156-2016","E-0247-2016","PROYECTO MIDEH EQUIPO PROYECTO METAS Acuerdo Cooperativo AID-522-LA-10-00001","EDWIN OMAR ROMERO","Renovacion de Exoneracion de Impuesto Sobre Ventas"
2016,5,"RIT","DGCFA-EISR-0109-2016","E-0277-2016","CEMENTOS DEL NORTE S A.","DALMA J. GUZMAN","EXONERACION DEL IMPUESTO AL ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL DEL PERIODO FISCAL 2016"
2016,5,"RIT","DGCFA-EISR-0127-2016","E-0021-2016","STANDARD FRUIT DE HONDURAS S. A.","RENATO A. LACAYO","EXONERACION DEL IMPUESTO DE ACTIVO NETO PERIODO FISCAL 2015."
2016,5,"RIT","DGCFA-EISR-0126-2016.","E-0017-2016","AGROPECUARIA EL PORVENIR S. A. AGROPOR","RENATO A. LACAYO","EXONERACION DEL PAGO DEL IMPUESTO AL ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL DEL EJERCICIO FISCAL 2015."
2016,5,"RIT","DGCFA-ACPV-0017-2016","E-0259-2015","ESTANQUES MARINOS S. A. EMAR","CLAUDIA GEORGINA REYES ORDO?EZ","EXONERACION DE PAGO DEL IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL CORRESPONDIENTE A LOS A?OS 2015 Y 2016"
2016,5,"RIT","DGCFA-ACPV-M-0029-2015","E-0824-2014","GRANJAS MARINAS SAN BERNARDO S. A. DE C. V.","CLAUDIA GEORGINA REYES ORDO?EZ","AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL No. DGCFA-ACPV-0029-2015"
2016,5,"RIT","DGCFA-ACPV-0018-2016","E-0258-2015","GRANJAS MARINAS DEL SUR S. A. DE C. V.","CLAUDIA GEORGINA REYES ORDO?EZ","EXONERACION DE PAGO DEL IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL CORRESPONDIENTE A LOS A?OS 2015 Y 2016"
2016,5,"RIT","DGCFA-ACPV-M-0037-2015","E-0198-2015","EXPORTADORA DE CAMARONES DEL SUR S. DE R. L. DE C. V","EFREN ALEXANDER AGUILAR RAMIREZ","AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL No. DGCFA-ACPV-0037-2015"
2016,5,"RIT","DGCFA-EISV-0141-2016","E-0044-2016","CORRUGADOS DE SULA S. A.","HENRY E. MENDIETA CASTRO","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,4,"Art 15 de la Ley ISV","DGCFA-EISR-0053-2016","E-0899-2015","ADMINISTRADORA DE FONDOS DE PENSIONES FICOHSA. S. A  FICOHSA PENCIONES Y CESANTIA","ALLAN MIGUEL PINEDA ECHEVERRIA","LA EXONERACION DEL IMPUESTO DEL 10% EN CONCEPTO DE RETENCION POR INTERESES DEVENGADOS EN CUENTAS BANCARIAS para el periodo 2015 y 2016."
2016,4,"Art 15 de la Ley ISV","DGCFA-EISV-0098-2016","E-0750-2015","INDUSTRIA ACEITERA S.A. DE C. V","JAVIER ABADIE AGUILAR","Renovacion de Exoneracion del pago de Impuesto Sobre Ventas"
