"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2018","7","MC TOURS ROATAN S.A.","MC ROATAN TOURS","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","4232.47"
"2018","7","ROATAN IMPORTS S.A. DE C.V.","ROATAN IMPORTS S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","27200.00"
"2018","7","COMERCIAL RAMIREZ S DE R.L","COMERCIAL RAMIREZ S DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","30431.44"
"2018","7","THE ISLAND SA.","THE ISLAND SA.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","12446.91"
"2018","7","THE ISLAND SA.","THE ISLAND SA.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","18418.42"
"2018","7","HIDROELECTRICA CUYAGUAL  S.A.DE C.V.","PROYECTO HIDROELECTRICO SANTA LUCIA","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","114981.75"
"2018","7","ESCUELA AGRICOLA PANAMERICANA","JUAN CARLOS ROSAS SOTOMAYOR","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","23500.00"
"2018","7","PROGRAMA MUNDIAL DE ALIMENTOS PMA","DIRECCION GENERAL DE REDES INTEGRADAS DE SERVICIO DE SALUD","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","323449.00"
"2018","7","PROGRAMA MUNDIAL DE ALIMENTOS PMA","DIRECCION GENERAL DE REDES INTEGRADAS DE SERVICIO DE SALUD","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL DE EMBAJADAS (PARA DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","253724.05"
"2018","7","CRUZ ROJA  HONDUREÑA","CRUZ ROJA HONDUREÑA","DISPENSAS ESPECIALES","CRUZ ROJA HONDUREÑA / COMPRAS","CON LUGAR","US$","186475.92"
"2018","7","CRUZ ROJA  HONDUREÑA","CRUZ ROJA HONDUREÑA","DISPENSAS ESPECIALES","CRUZ ROJA HONDUREÑA / COMPRAS","CON LUGAR","US$","4164.74"
"2018","7","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","ANA MELISSA VALENZUELA NEDA","DISPENSAS OFICIALES","FUNCIONARIOS DEL BANCO CENTROAMERICANO DE INTEGRACION BCIE","CON LUGAR","US$","28000.00"
"2018","7","FOTOVOLTAICA SUREÑA S.A.","PROYECTO FOTOVOLTAICO SUREÑA","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","66964.64"
"2018","7","EMPRESA GENERACIONES ENERGETICAS S.A.","PROYECTO FOTOVOLTAICA GENERACIONES ENERGETICAS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","91452.51"
"2018","7","EMPRESA ENERGIAS SOLARES S.A.","PROYECTO FOTOVOLTAICA ENERGIA SOLARES S.A.","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","52520.81"
"2018","7","ENERGIA  EOLICA DE HONDURAS S.A.","ENERGIA EOLICA DE HONDURAS S.A.","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","62991.34"
"2018","7","ENERGIA  EOLICA DE HONDURAS S.A.","ENERGIA EOLICA DE HONDURAS S.A.","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","85914.77"
"2018","7","EMBAJADA DE GUATEMALA","WALTHER NOACK SIERRA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","20800.00"
"2018","7","EMPRESA DESARROLLOS HOTELEROS DE HONDURAS S.A.DE C.V.","PROYECTO HOTEL HYATT SAN PEDRO SULA","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","71003.52"
"2018","7","EMPRESA DESARROLLOS HOTELEROS DE HONDURAS S.A.DE C.V.","PROYECTO HOTEL HYATT SAN PEDRO SULA","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","20000.00"
"2018","7","ACEROS CENTRO CARIBE, S.A. (ACCSA)","ACEROS CENTRO CARIBE, S.A. (ACCSA)","PERMISOS ESPECIALES DE IM","REGIMEN DE IMPORTACION TEMPORAL(RIT)","CON LUGAR","US$","26100.00"
"2018","7","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","50645.17"
"2018","7","ACEROS CENTRO CARIBE, S.A. (ACCSA)","ACEROS CENTRO CARIBE, S.A. (ACCSA)","PERMISOS ESPECIALES DE IM","REGIMEN DE IMPORTACION TEMPORAL(RIT)","CON LUGAR","US$","50050.00"
"2018","7","SECRETARIA DE ESTADO EN EL DESPACHO DE DEFENSA NACIONAL","FUERZA AEREA  HONDUREÑA","DISPENSAS OFICIALES","FUERZAS ARMADAS DE HONDURAS","CON LUGAR","US$","17400.00"
"2018","7","ACEROS CENTRO CARIBE, S.A. (ACCSA)","ACEROS CENTRO CARIBE, S.A. (ACCSA)","PERMISOS ESPECIALES DE IM","REGIMEN DE IMPORTACION TEMPORAL(RIT)","CON LUGAR","US$","12447.00"
"2018","7","SECRETARIA DE ESTADO EN EL DESPACHO DE DEFENSA NACIONAL","FUERZA AEREA  HONDUREÑA","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","1012950.49"
"2018","7","SECRETARIA DE ESTADO EN EL DESPACHO DE DEFENSA NACIONAL","FUERZA AEREA  HONDUREÑA","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","52000.00"
"2018","7","SECRETARIA DE ESTADO EN EL DESPACHO DE DEFENSA NACIONAL","FUERZA AEREA  HONDUREÑA","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","1616680.00"
"2018","7","ALIANZA DONDE CRUZAN LOS CAMINOS CROSSROADS ALLIANCE MINISTRIES INC","ALIANZA DONDE CRUZAN LOS CAMINOS CROSSROADS ALLIANCE MINISTRIES INC","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","10884.07"
"2018","8","EMPACADORA LITORAL S.A DE C.V","EMPACADORA LITORAL S.A DE C.V","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","43600.00"
"2018","8","EMBAJADA DE CHILE","ENRIQUE BARRIGA LARRAIN","PERMISOS OFICIALES DE IMP","ACLARATORIA PERMISOS OFICIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","4704.51"
"2018","8","PALMEROLA INTERNATIONAL AIRPORT S.A DE C.V (PIA S.A DE C.V).","PALMEROLA INTERNATIONAL AIRPORT S.A DE C.V (PIA S.A DE C.V).","DISPENSAS ESPECIALES","ACLARATORIA DISPENSAS ESPECIALES","CON LUGAR","US$","126545.55"
"2018","8","AUTOS CORPORATIVOS S.A.","AUTOS CORPORATIVOS","PERMISOS ESPECIALES DE IM","ACLARATORIA PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","32500.00"
"2018","8","EDUARDO LUCIANO SANTIAGO","EDUARDO LUCIANO SANTIAGO","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","52600.00"
"2018","8","FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA (UNICEF)","FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA (UNICEF HONDURAS)","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","76193.87"
"2018","8","ALIANZA DONDE CRUZAN LOS CAMINOS CROSSROADS ALLIANCE MINISTRIES INC","ALIANZA DONDE CRUZAN LOS CAMINOS CROSSROADS ALLIANCE MINISTRIES INC","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","32144.48"
"2018","8","NUESTROS PEQUEÑOS HERMANOS","NUESTROS PEQUEÑOS HERMANOS","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","381766.55"
"2018","8","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","732.10"
"2018","8","SECRETARIA DE SEGURIDAD","SECRETARIA DE SEGURIDAD","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","8104.32"
"2018","8","SECRETARIA DE SEGURIDAD","SECRETARIA DE SEGURIDAD","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","16312.17"
"2018","8","COOPERATIVA AMERICANA DE REMESAS AL EXTERIOR  CARE INTERNACIONAL  EN HONDURAS","CARE INTERNACIONAL","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","82836.00"
"2018","8","AGENCIA DE COOPERACION ALEMANA AL DESARROLLO GIZ","SECRETARIA DE ESTADO EN LOS DESPACHOS DE ENERGIA RECURSOS NATURALES AMBIENTE Y MINAS","SOLICITUD DE VENTA DE VEH","MODIFCACIONES VENTAS DE VEHICULOS","CON LUGAR","US$","18400.00"
"2018","8","EMBAJADA DE CHILE","ENRIQUE BARRIGA LARRAIN","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","1306.82"
"2018","8","EMBAJADA DE CHILE","ENRIQUE BARRIGA LARRAIN","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","435.60"
"2018","8","ZORZAL-S RENT A CAR S.A. DE C.V.","ZORZAL-S RENT A CAR S.A. DE C.V.","SOLICITUD DE VENTA DE VEH","MODIFCACIONES VENTAS DE VEHICULOS","CON LUGAR","US$","22500.00"
"2018","8","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","2846.55"
"2018","8","ECONO RENT A CAR S. DE R. L.","ECONO RENT A CAR","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","53015.07"
"2018","8","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE SAN PEDRO SULA PARROQUIA SAN ANTONIO DE PADUA","SOLICITUD DE VENTA DE VEH","MODIFCACIONES VENTAS DE VEHICULOS","CON LUGAR","US$","20700.00"
"2018","8","SOCIEDAD MEDIOS UNIDOS S.A DE C.V.","SOCIEDAD MEDIOS UNIDOS S.A DE C.V.","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","166950.00"
"2018","8","MANUFACTURA TEGU S.A DE C.V","MANUFACTURA TEGU S.A DE C.V","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","14086.96"
"2018","8","ISLAND PROPERTIES S. DE R.L. DE C.V.","ISLAND PROPERTIES S. DE R.L. DE C.V.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","36400.00"
"2018","8","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","109192.50"
"2018","8","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","43792.00"
"2018","8","NUESTROS PEQUEÑOS HERMANOS","NUESTROS PEQUEÑOS HERMANOS","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","28542.65"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","2519.54"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","273422.99"
"2018","8","SECRETARIA DE SALUD","PROGRAMA NACIONAL DE CHAGAS LEISHMANIASIS","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","2069.28"
"2018","8","CORPORACION TECHNOSERVE INC.","CORPORACION TECHNOSERVE INC.","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO ONG","CON LUGAR","US$","19000.00"
"2018","8","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","23063.08"
"2018","8","EMPRESA ENERGIAS SOLARES S.A.","PROYECTO FOTOVOLTAICA ENERGIA SOLARES S.A.","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","99978.94"
"2018","8","PACIFIC SOLAR ENERGY S.A DE C.V","PROYECTO SOLAR FOTOVOLTAICO NACAOME I","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","322369.40"
"2018","8","PACIFIC SOLAR ENERGY S.A DE C.V","PROYECTO SOLAR FOTOVOLTAICO NACAOME I","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","274234.93"
"2018","8","LARISSA KARINA PINEDA DIAZ","LARISSA KARINA PINEDA DIAZ","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","6347.25"
"2018","8","UNIVERSIDAD PEDAGOGICA NACIONAL FRANCISCO MORAZAN (UPNFM)","PROYECTO FORTALECIMIENTO DE LA GESTION EDUCATIVA DE LA UPNFM","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","187756.86"
"2018","8","GENERAL CONCRETE SERVICES, S.A. DE C.V.","GENERAL  CONCRETE SERVICES, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","15910.49"
"2018","8","UTILA POWER COMPANY  S.A. DE C.V.","UTILA POWER COMPANY S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","42892.18"
"2018","8","ROATAN MOTOR SPORTS, S.A","ROATAN MOTOR SPORTS, S.A","PERMISOS ESPECIALES DE IM","ZOLITUR","CON LUGAR","US$","34300.00"
"2018","8","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","10261.47"
"2018","8","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","45131.00"
"2018","8","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","15853.55"
"2018","8","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","27763.82"
"2018","8","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","52330.74"
"2018","8","B&S FISHERY CO. S. DE R.L","B&S FISHERY CO. S. DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","7386.40"
"2018","8","VEGAS ELECTRIC, S.A. DE C.V.","VEGAS ELECTRIC, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","22662.73"
"2018","8","ROATÁN CRUISE TERMINAL S.A. DE C.V.","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","16996.54"
"2018","8","G&S INDUSTRIES S. DE R.L. DE C.V.","CORP INDUSTRIES S. DE R.L. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","21881.51"
"2018","8","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","6027.50"
"2018","8","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","89539.20"
"2018","8","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","26890.47"
"2018","8","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","29327.50"
"2018","8","SECRETARIA DE SALUD","HOSPITAL SANTA TERESA Y LA RED DE SIGUATEPEQUE","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","79874.99"
"2018","8","IGLESIA CATOLICA DE HONDURAS","ARQUIDIOCESIS DE TEGUCIGALPA","DISPENSAS ESPECIALES","IGLESIA CATOLICA DE HONDURAS","CON LUGAR","US$","3798.04"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","316125.68"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1205.76"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","493638.08"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","672358.50"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","493638.08"
"2018","8","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","19198.52"
"2018","8","ORGANIZACION PANAMERICANA DE LA SALUD ORGANIZACION MUNDIAL DE LA SALUD(OPS OMS)EN HONDURAS","ARINDA MERCEDES PHILLIPS","DISPENSAS OFICIALES","FUNCIONARIOS DE ORGANIZACIÓN PANAMERICANA DE LA SALUD / ORGANIZACIÓN MUNDIAL DE LA SALUD OPS/OMS","CON LUGAR","US$","9546.00"
"2018","8","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO  ESTRATEGICO  A  HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","46230.96"
"2018","8","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","SERVICIO AUTONOMO DE ACUEDUCTOS Y ALCANTARILLADOS  SANAA","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","17974.14"
"2018","8","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","SECRETARIA DE RELACIONES EXTERIORES Y COOPERACION INTERNACIONAL-COMISION ESPECIAL DE DEMARCACION EL SALVADOR-HONDURAS","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","105000.00"
"2018","8","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","29900.00"
"2018","8","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","55134.00"
"2018","8","UNIDAD ADMINISTRADORA DE PROYECTOS DE LA SECRETARIA DE ESTADO EN EL DESPACHO DE FINANZAS","ALCALDIA MUNICIPAL TEUPASENTI EL PARAISO","SOLICITUD DE VENTA DE VEH","TRASPASO DE VEHICULO ADQUIRIDO CON DISPENSA ESPECIAL A OTRA INSTITUCIÓN QUE GOZA DEL BENEFICIO","CON LUGAR","US$","18764.00"
"2018","8","UNIDAD ADMINISTRADORA DE PROYECTOS DE LA SECRETARIA DE ESTADO EN EL DESPACHO DE FINANZAS","MUNICIPALIDAD DE VILLANUEVA, PROYECTO ""NUTRIENDO EL FUTURO""","SOLICITUD DE VENTA DE VEH","DONACION DE VEHÍCULO PREVIO PAGO","CON LUGAR","US$","18200.00"
"2018","8","VISION MUNDIAL HONDURAS","VISION MUNDIAL HONDURAS","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","6000.00"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","12118.25"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","252073.55"
"2018","8","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","FORTALECIMIENTO DE LA ESTRATEGIA NACIONAL PARA INTERVENCIONES INTEGRALES Y FOCALIZADAS PARA LOGRAR LA ELIMINACION DE LA MALARIA","DISPENSAS OFICIALES","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF","CON LUGAR","US$","11638.42"
"2018","8","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","2036.41"
"2018","8","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","267747.10"
"2018","8","EMBAJADA DE MEXICO","PEDRO LUDWIG BARRAGAN GARZA","PERMISOS OFICIALES REEXPO","FUNCIONARIO DE EMBAJADA, MENAJE Y VEHÍCULO","CON LUGAR","US$","35000.00"
"2018","8","EMBAJADA DE MEXICO","CLAUDIA GABRIELA RICO RIVERA","PERMISOS OFICIALES REEXPO","FUNCIONARIO DE EMBAJADA, MENAJE Y VEHÍCULO","CON LUGAR","US$","33905.00"
"2018","8","EMBAJADA DE MEXICO","ARACELI  YALÍ NORIEGA CURTIS","PERMISOS OFICIALES REEXPO","FUNCIONARIO DE EMBAJADA, MENAJE Y VEHÍCULO","CON LUGAR","US$","22900.00"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","POLICIA NACIONAL DE HONDURAS  UNIDAD TOMA INTEGRAL GUBERNAMENTAL DE RESPUESTA ESPECIAL DE SEGURIDAD (TIGRES)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","98700.00"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","POLICIA NACIONAL DE HONDURAS  UNIDAD TOMA INTEGRAL GUBERNAMENTAL DE RESPUESTA ESPECIAL DE SEGURIDAD (TIGRES)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","164500.00"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","POLICIA NACIONAL DE HONDURAS  UNIDAD TOMA INTEGRAL GUBERNAMENTAL DE RESPUESTA ESPECIAL DE SEGURIDAD (TIGRES)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","25805.30"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","POLICIA NACIONAL DE HONDURAS DIRECCION POLICIAL DE INVESTIGACION","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","62600.00"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","POLICIA NACIONAL DE HONDURAS  UNIDAD TOMA INTEGRAL GUBERNAMENTAL DE RESPUESTA ESPECIAL DE SEGURIDAD (TIGRES)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","98700.00"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","411309.00"
"2018","8","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","500831.00"
