"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2015,4,"Zonas Libres","DGCFA-EISV-0161-2015","E-0115-2015","ENERGIA  Y VAPOR  S. A. DE C. V.","WALESKA YESSENIA RUIZ BETANCOURTH","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,4,"Zonas Libres","DGCFA-EISV-0132-2015","E-0866-2014","STREAM GLOBAL SERVICES HONDURAS S. A.","CARMEN PATRICIA CORRALES","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,4,"Zonas Libres","DGCFA-EISV-0174-2015","E-0898-2014","CONVERTIDORA DE FIBRAS S. A. DE C. V.","LILIAN ROSARIO LOPEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,3,"AgroIndutriales","DGCFA-EISV-0126-2015","E-0026-2015","SOLUCIONES INTEGRALES S.A DE C.V SOLINTSA","ANA BEATRIZ ZABLAH DE AVENDA?O","Exoneracion del Impuesto Sobre Ventas"
2015,3,"AgroIndutriales","DGCFA-EISV-0123-2015","E-0067-2015","FABRICA DE EMBUTIDOS EUROPEA S. A. DE C. V.","JAVIER ABADIE AGUILAR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el PERIODO DEL 2015"
2015,3,"Contructoras","DGCFA-EISV-0134- 2015","E-0826-2014","SUNEDISON INTERNATIONAL CONSTRUCCION LLC SUCURSAL HONDURAS","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,3,"Contructoras","DGCFA-EISV-0135- 2015","E-0827-2014","SUNEDISON INTERNATIONAL CONSTRUCCION LLC SUCURSAL HONDURAS","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,3,"Contructoras","DGCFA-EISV-0136-2015","E-0828-2014","SUNEDISON INTERNATIONAL CONSTRUCCION LLC SUCURSAL HONDURAS","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,3,"Contructoras","DGCFA-EISV-0137-2015","E-0833-2014","SISTEMAS FOTOVOLTAICOS DE HONDURAS S.A","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,3,"Contructoras","DGCFA-EISV-0138-2015","E-0834-2014","SOLUCIONES ENERGETICAS RENOVABLES S.A de C.V.","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,3,"Contructoras","DGCFA-EISV-0139- 2015","E-0835-2014","SOLUCIONES ENERGETICAS RENOVABLES S.A de C.V","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,3,"Diplomaticos","DGCFA-EISV-0110-2015","E-0077-2015","MARIO RAMON ESPA?A","Elena Hilsaca de Garcia","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,3,"Diplomaticos","DGCFA-EISV-0092-2015","E-0114-2015","JI EUN OH","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,3,"Diplomaticos","DGCFA-EISV-0108-2015","E-0150-2015","YUKIKO IMAI","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,3,"Diplomaticos","DGCFA-EISV-0124-2015","E-0842-2014                          E-0843-2014,","EMILIO PASCUAL MARULANDA,XENIA G. HERRERA CARRASCO","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,3,"Diplomaticos","DGCFA-EISV-0096-2015","E-0849-2014                         E-0850-2014, E-0940-2014,","LIN CHENG-HUI,KUO YEONG-LIANG JOSEPH,WANG JUI-LANG JOICE,TSENG CHEN CHRIS","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,3,"Energia Renovable","DGCFA-EISV-0133-2015","E-0043-2015","MECANISMOS DE ENERGIA RENOVABLE S.A. DE C.V. MECER","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS EN CONTRATOS DE SERVICIOS SUSCRITOS"
2015,3,"Energia Renovable","DGCFA-EISV-0130-2015","E-0054-2015","HIDROELECTRICAS DE OCCIDENTE S. DE R. L. DE C. V.","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,3,"Misiones Diplomaticas","DGCFA-EISV-0111-2015","E-0155-2015","EMBAJADA DE EL SALVADOR","ELENA HILSACA DE GARC?A","Exoneracion de Impuesto sobre Ventas"
2015,3,"Organismos Internacionales","DGCFA-EISV-0094-2015","E-0016-2015","CUENTA DEL DESAFIO DEL MILENIO","MARCO BOGRAN","Renovacion de Exoneracion de pago del Impuesto sobre Ventas"
2015,3,"Organismos Internacionales","DGCFA-EISV-0109-2015","E-0090-2015","FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA UNICEF","ELENA HILSACA DE GARCIA","Renovacion de Exoneracion de Pago del Impuesto Sobre Ventas"
2015,3,"Organismos Internacionales","DGCFA-EISV-0091-2015","E-0102-2015","FONDO MONETARIO INTERNACIONAL FMI","ELENA HILSACA DE GARC?A","Exoneracion de Impuesto sobre Ventas"
2015,3,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0131-2015","E-0161-2015","Proyecto  FORTALECIMIENTO DE ESTRATEGIA DE GESTION DESCENTRALIZADA DE LOS MUNICIPIOS Y MANCOMUNIDADES CON ENFOQUE DE GENERO","ELENA HILSACA DE GARCIA","Exoneracion de Impuesto Sobre Ventas"
2015,3,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0077-2015","E-0868-2014","PROYECTO MIDEH EQUIP3 PROYECTO METAS ACUERDO COOPERATIVO AID-522-LA-10-00001","ELENA HILSACA DE GARCIA","Exoneracion de Impuesto Sobre Ventas"
2015,3,"RIT","DGCFA-EISV-0101-2015","E-0065-2015","UNO HONDURAS S.A. DE C.V.","FREDY LEON CALLE GALLO","Exoneracion del Pago del Impuesto denominado Aporte para la Atencion a Programas Sociales y Conservacion del Patrimonio Vial."
2015,3,"RIT","DGCFA-EISV-0118-2015","E-0571-2014","AGROINDUSTRIAS DEL CARIBE S. A. ACARSA","RENATO A. LACAYO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE LA VENTA"
2015,3,"RIT","DGCFA-EISV-0100-2015","E-0796-2014","TRANSFORMACION Y COMERCIALIZACION DE LA MADERA S. A. DE C. V.","BESSY NADEZNA NU?EZ","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS PERIODO 2015"
2015,3,"Denegadas","DGCFA-EISV-0148-2015","E-0918-2014","INSTITUTO DE PREVISI?N MILITAR","SANDRA ELIZABETH GOMEZ CANALES","RENOVACION DE EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,3,"Zonas Libres","DGCFA-EISV-0116-2015","E-0427-2014","GILDAN HONDURAS DISTRIBUTION S. DE R. L.","HELEN ARGENTINA COELLO PALACIOS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,3,"Zonas Libres","DGCFA-EISV-0045-2015","E-0838-2014","DRAGON MAYA S. A. DE C. V.","DELCY YARLENI BETANCOURT ARIAS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,3,"Zonas Libres","DGCFA-EISV-0128-2015","E-0875-2014","AGROINDUSTRIAL PALMA REAL S. A. DE C.V. AGROPALMA","JAVIER ABADIE AGUILAR","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,3,"Zonas Libres","DGCFA-EISV-0044-2015","E-0916-2014","MOUNT DORA FARMS S. DE R. L.","ADA LUZ SEVILLA H.","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015"
2015,2,"AgroIndutriales","DGCFA-EISV-0075-2015","E-0692-2014","BOMBAS Y MOTORES DE HONDURAS S.A DE C.V BOMOHSA","RICARDO ANTONIO VARGAS VARGAS","RENOVACION DE LA EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2015,2,"AgroIndutriales","DGCFA-EISV-0033-2015","E-0938-2014","FONDO CAFETERO NACIONAL","ARLEN OMAR TEJADA H.","Renovacion de Exoneracion de Impuesto Sobre Ventas del Quince 15% Por Ciento"
2015,2,"Contructoras","DGCFA-EISV-0054-2015","E-0066-2015","HAZAMA ANDO CORPORATION","ANIBAL RODRIGUEZ UMANZOR","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS Y DEVOLUCION EN CONCEPTO DE IMPUESTOS SOBRE VENTAS"
2015,2,"Diplomaticos","DGCFA-EISV-0064-2015","E-0029-2015,              E-0059-2015","ATSUSHI NAKAHARA,YUKAKO KIYOSHI,YUKI SATO,JUN MORITA,MASAKO SUGIMOTO,TAMAMI KANAYAMA","Elena Hilsaca de Garcia","Renovacion de la Exoneracion de Impuesto sobre Ventas"
2015,2,"Diplomaticos","DGCFA-EISV-0063-2015","E-0091-2015","Jorge Jes?s Kawas Mejia,Mario Heber Centeno Rivera","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,2,"Energia Renovable","DGCFA-EISV-0084-2015","E-0006-2015","VIENTOS DE ELECTROTECNIA S.A. DE C.V.","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2015,2,"Energia Renovable","DGCFA-EISV-0080-2015","E-0010-2015","GUTIERREZ  AR?VALO ENERGY S. A. DE C. V. G.A. ENERGY S.A. DE C.V.","CARLOS ALBERTO ZAMORA BAUTISTA","Exoneracion del pago de Impuesto Sobre Ventas"
2015,2,"Energia Renovable","DGCFA-EISV-0056- 2015","E-0023-2015","GENERAL EQUIPMENT SUPPLY S. A. GESSA","MARIO JOSE OSORIO MEDINA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2015,2,"Energia Renovable","DGCFA-EISV-0103-2015","E-0612-2014","LUZ Y FUERZA DE SAN LORENZO S.A DE C.V LUFUSSA","CARLOS REYNEL KIEFFER MEDAL","RENOVACION DE EXENCION DE PAGO DEL IMPUESTO SOBRE VENTAS A?OS 2014-2015"
2015,2,"Energia Renovable","DGCFA-EISV-0049-2015","E-0613-2014","LUZ Y FUERZA DE SAN LORENZO S.A DE C.V LUFUSSA","CARLOS REYNEL KIEFFER MEDEL","RENOVACION DE EXENCION DE PAGO DEL IMPUESTO SOBRE VENTAS A?OS 2014-2015"
2015,2,"Energia Renovable","DGCFA-EISV-0032-2015","E-0742-2014","EMPRESA DE MANTENIMIENTO CONSTRUCCION Y ELECTRICIDAD S.A. DE C.V. E.M.C.E.","MARIO GUILLERMO VALLADARES ALCERRO","RENOVACION DE EXONERACION DEL IMPUESTO SOBRE VENTAS"
2015,2,"Organismos Internacionales","DGCFA-EISV-0087-2015","E-0014-2015","FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA UNICEF","ELENA HILSACA DE GARCIA","Renovacion de Exoneracion de Pago del Impuesto Sobre Ventas"
2015,2,"Organismos Internacionales","DGCFA-EISV-0074-2015","E-0074-2015","AGENCIA ESPA?OLA DE COOPERACION INTERNACIONAL PARA EL DESARROLLO AECID","Elena Hilsaca de Garcia","Renovacion del  Exoneracion de Impuesto ?nico del 10% Provenientes de Intereses Generados en Operaciones con T?tulos Valores Dep?sitos a la Vista Dep?sitos a Plazos y Transacciones Burs?tiles"
2015,2,"RIT","DGCFA-EISV-0055-2015","E-0059-2014","CAMARONES Y DERIVADOS MARINOS S. DE R. L.  DE C.V. CADEMA","CLAUDIA GEORGINA REYES ORDO?EZ","Renovacion de la Resolucion de EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2014"
2015,2,"RIT","DGCFA-EISV-0027-2015","E-0298-2014","TROPICAL LARVAS S. DE R. L. DE C. V.","MERCEDES YOLANY MUNGUIA PAGUADA","EXONERACION DEL IMPUESTO SOBRE LA VENTA DEL 15%"
2015,2,"RIT","DGCFA-EISV-0065-2015","E-0568-2014","COMPAnIA AGRICOLA BONITO ORIENTAL S. A. CABOSA","RENATO A. LACAYO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE LA VENTA"
2015,2,"RIT","DGCFA-EISV-0070-2015","E-0569-2014","PRODUCTORA AGRICOLA DE ATLANTIDA S. A. PROADASA","RENATO A. LACAYO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS PARA EL PERIODO 2015"
2015,2,"RIT","DGCFA-EISV-0066-2015","E-0744-2014","MINERALES DE OCCIDENTE S. A. DE C. V. MINOSA","NADIA SOFIA AGUILAR FORTIN","EXONERACION DEL PAGO DE IMPUESTOS SOBRE LA VENTA"
2015,2,"RIT","DGCFA-EISV- 0035-2015","E-0772-2014","TRAMADE S. A. DE C. V","JORGE RUBEN PINEDA COBOS","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS PARA EL A?O 2015"
2015,2,"RIT","DGCFA-EISV-0041-2015","E-0818-2014","INDUSTRIA ACEITERA S. A. DE C. V. INDASA","JAVIER ARTURO ABADIE AGUILAR","Exoneracion del Pago del Impuesto Sobre Ventas"
2015,2,"RIT","DGCFA-EISV- 0042-2015","E-0829-2014","PALMEROS DEL AGUAN S. A. PALMASA","JOSE DAVID AGUILAR CERRATO","EXONERACION DEL 15% DEL IMPUESTO SOBRE LA VENTA"
2015,2,"RIT","DGCFA-EISV-0044-2015","E-0877-2014","BUFALO INDUSTRIAL S.A. DE C.V. BUFINSA","JAVIER ARTURO ABADIE AGUILAR","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS"
2015,2,"RIT","DGCFA-EISV-0068-2015","E-566-2014","STANDARD FRUIT DE HONDURAS S.A.","RENATO A. LACAYO","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS PERIODO 2015"
2015,2,"RIT","DGCFA-EISV-0072-2015","E-572-2014","BANANERA RIO MAME S. A. BARIMASA","RENATO A. LACAYO","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS PERIODO 2015"
2015,2,"Zonas Libres","DGCFA-EISV-0037-2015","E-0434-2014","HONDURAS CHIPS MANUFACTURING S.A DE C.V HONDUCHIPS S.A. DE C.V.","GIINNI LAMYYO LAMY HERNANDEZ","Exoneracion del pago de Impuesto Sobre Ventas"
2015,2,"Zonas Libres","DGCFA-EISV-0038-2015","E-0435-2014","FINCA EXPORTADORA DEL SUR S. A. DE C. V.","GIINNII LAMYYO HERNANDEZ","EXONERACION DEL IMPUESTO SOBRE LA VENTA"
2015,2,"Zonas Libres","DGCFA-EISV-0085-2015","E-0456-2014","CPL COMPAnIA DE PRODUCTOS LATEX HONDU-ALEMANA CPL S. DE R. L. DE C. V.","RIGOBERTO MONTES ROMERO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,2,"Zonas Libres","DGCFA-EISV-0060-2015","E-0665-2014","HONDURAS AMERICAN TABACO S. A. DE C. V. HATSACV","ERNESTO COLINDRES SEVILLA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2014"
2015,2,"Zonas Libres","DGCFA-EISV-0099-2015","E-0763-2014","INDUSTRIA PAPELERA HONDUREnA SOCIEDAD ANONIMA INPAHSA","AMINTA BEATRIZ FONSECA ESPINAL","EXONERACION DEL IMPUESTO SOBRE LA VENTA"
2015,2,"Zonas Libres","DGCFA-EISV-0059-2015","E-0770-2014","CROWLEY LOGISTIC INC","CARLOS ROBERTO SANCHEZ AMAYA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,2,"Zonas Libres","DGCFA-EISV-0036-2015","E-0783-2014","INDUSTRIAS TIARA S. A. DE C. V.","DELCY YARLENI BETANCOURT ARIAS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,2,"Zonas Libres","DGCFA-EISV-0053-2015","E-0790-2014","DISTRIBUIDORA LA BOBINA","CARLOS JOSE IDIAQUEZ OQUELI","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,2,"Zonas Libres","DGCFA-EISV-0039-2015","E-0800-2014","C Y D S. A. de C. V.","ERNESTO COLINDRES SEVILLA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,2,"Zonas Libres","DGCFA-EISV-0048-2015","E-0856-2014","GREEN VALLEY INDUSTRIAL PARK S.A. DE C.V.","DUNIA PRISCILA MURILLO MALDONADO","Exoneracion del pago de Impuesto Sobre Ventas"
2015,2,"Zonas Libres","DGCFA-EISV-0057-2015","E-0872-2014","ZIP CALPULES S. A.","CARLOS KAFATI CANAHUATI","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0013-2015","E-0887-2014","ALTIA TECHNOLOGY PARK S.A DE C.V","DUNIA PRISCILA MURILLO MALDONADO","Exoneracion del pago de Impuesto Sobre Ventas"
2015,1,"AgroIndutriales","DGCFA-EISV-0075-2015","E-0692-2014","BOMBAS Y MOTORES DE HONDURAS S.A DE C.V BOMOHSA","RICARDO ANTONIO VARGAS VARGAS","RENOVACION DE LA EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0003-2015","E-515-2014","ZOLI COFRADIA INDUSTRIAL PARK S.A. ZOLI COFRADIA","NORMA E. AMADOR LAGOS","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"AgroIndutriales","DGCFA-EISV-0033-2015","E-0938-2014","FONDO CAFETERO NACIONAL","ARLEN OMAR TEJADA H.","Renovacion de Exoneracion de Impuesto Sobre Ventas del Quince 15% Por Ciento"
2015,1,"Zonas Libres","DGCFA-EISV-0037-2015","E-0434-2014","HONDURAS CHIPS MANUFACTURING S.A DE C.V HONDUCHIPS S.A. DE C.V.","GIINNI LAMYYO LAMY HERNANDEZ","Exoneracion del pago de Impuesto Sobre Ventas"
2015,1,"AgroIndutriales","DGCFA-EISV-0126-2015","E-0026-2015","SOLUCIONES INTEGRALES S.A DE C.V SOLINTSA","ANA BEATRIZ ZABLAH DE AVENDA?O","Exoneracion del Impuesto Sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0038-2015","E-0435-2014","FINCA EXPORTADORA DEL SUR S. A. DE C. V.","GIINNII LAMYYO HERNANDEZ","EXONERACION DEL IMPUESTO SOBRE LA VENTA"
2015,1,"AgroIndutriales","DGCFA-EISV-0123-2015","E-0067-2015","FABRICA DE EMBUTIDOS EUROPEA S. A. DE C. V.","JAVIER ABADIE AGUILAR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el PERIODO DEL 2015"
2015,1,"Zonas Libres","DGCFA-EISV-0085-2015","E-0456-2014","CPL COMPAnIA DE PRODUCTOS LATEX HONDU-ALEMANA CPL S. DE R. L. DE C. V.","RIGOBERTO MONTES ROMERO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"AgroIndutriales","DGCFA-EISV-0179-2015","E-0123-2015","R & M SOCIEDAD ANONIMA R & M S.A.","ADILIA AMANDA ALVARENGA MEJIA","RENOVACION DE LA EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0060-2015","E-0665-2014","HONDURAS AMERICAN TABACO S. A. DE C. V. HATSACV","ERNESTO COLINDRES SEVILLA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2014"
2015,1,"AgroIndutriales","DGCFA-EISV-0189-2015","E-0857-2014","DISTRIBUIDORA AGROPECUARIA MATILDE S. DE R. L.","LILIAN ROSARIO LOPEZ GARCIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el PERIODO DEL 2015."
2015,1,"Zonas Libres","DGCFA-EISV-0099-2015","E-0763-2014","INDUSTRIA PAPELERA HONDUREnA SOCIEDAD ANONIMA INPAHSA","AMINTA BEATRIZ FONSECA ESPINAL","EXONERACION DEL IMPUESTO SOBRE LA VENTA"
2015,1,"AgroIndutriales","DGCFA-EISV-M-0088-2015","E-0878-2014","IMACASA HONDURAS S.A. DE C.V.","BERTA MIREYA HERNANDEZ ESCOBAR","AMPLIACION PARA LA EXONERACION DE IMPUESTO SOBRE VENTAS EN LA IMPORTACION DE HERRAMIENTAS E IMPLEMENTOS PARA USO AGRICOLA"
2015,1,"Zonas Libres","DGCFA-EISV-0059-2015","E-0770-2014","CROWLEY LOGISTIC INC","CARLOS ROBERTO SANCHEZ AMAYA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"AgroIndutriales","DGCFA-ACPV-0026-2015","E-0370-2015","PESCA DEL ATL?NTICO S. de R. L.","ANA LUISA ALVARADO MEJIA","EXONERACION DEL PAGO DEL APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL PARA EL PERIDO FISCAL 2015"
2015,1,"Zonas Libres","DGCFA-EISV-0036-2015","E-0783-2014","INDUSTRIAS TIARA S. A. DE C. V.","DELCY YARLENI BETANCOURT ARIAS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"AgroIndutriales","DGCFA-EISV-0401-2015.","E-0364-2015","COMPAnIA AZUCARERA TRES VALLES SOCIEDAD ANONIMA DE CAPITAL VARIABLE CATV. S.A. DE C.V.","DUNIA PRISCILA MURRILLO MALDONADO","la Exoneracion del Impuesto Sobre Ventas en la compra Local de Implementos Maquinaria y Equipo Accesorios y sus Repuestos Materias Primas Insumos Material de Empaque para Produccion Agr?cola conforme a la Ley del Impuesto sobre Ventas."
2015,1,"Zonas Libres","DGCFA-EISV-0053-2015","E-0790-2014","DISTRIBUIDORA LA BOBINA","CARLOS JOSE IDIAQUEZ OQUELI","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"AgroIndutriales","DGCFA-EISV-0404-2015","E-0723-2015","FONDO CAFETERO NACIONAL","ARLEN OMAR TEJADA H.","Exoneracion del Pago de Impuesto del 15% de Impuesto Sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0039-2015","E-0800-2014","C Y D S. A. de C. V.","ERNESTO COLINDRES SEVILLA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"AgroIndutriales","DGCFA-EISV-0427-2015","E-0591-2015","CARGILL DE HONDURAS S. DE R. L","DANIEL OMAR RIVERA PALACIOS","Renovacion de la Exoneracion del Impuesto Sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0048-2015","E-0856-2014","GREEN VALLEY INDUSTRIAL PARK S.A. DE C.V.","DUNIA PRISCILA MURILLO MALDONADO","Exoneracion del pago de Impuesto Sobre Ventas"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0145-2015","E-0068-2015","DISTRIBUIDORA M & D S. DE R. L. DE C. V.","JAVIER ABADIE AGUILAR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el a?o 2015"
2015,1,"Zonas Libres","DGCFA-EISV-0057-2015","E-0872-2014","ZIP CALPULES S. A.","CARLOS KAFATI CANAHUATI","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0164-2015","E-0080-2015","TAPAS PLASTICAS S. DE R. L. DE C. V.","FRANCISCA ROMERO BANEGAS","EXONERACION DEL  IMPUESTO SOBRE VENTA"
2015,1,"Zonas Libres","DGCFA-EISV-0116-2015","E-0427-2014","GILDAN HONDURAS DISTRIBUTION S. DE R. L.","HELEN ARGENTINA COELLO PALACIOS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0198-2015","E-0032-2015","LARACH Y COMPAnIA S. DE R. L. DE C. V.","CARLOS RAIMUNDO AGUIRRE MEJIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el PERIODO DEL 2015."
2015,1,"Zonas Libres","DGCFA-EISV-0045-2015","E-0838-2014","DRAGON MAYA S. A. DE C. V.","DELCY YARLENI BETANCOURT ARIAS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV- 0218-2015","E-002-2015","HONDURAS FOSFORERA S. A. de C. V.","BESSY NADEZDA NU?EZ","Exoneracion del Impuesto  sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0128-2015","E-0875-2014","AGROINDUSTRIAL PALMA REAL S. A. DE C.V. AGROPALMA","JAVIER ABADIE AGUILAR","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0239-2015","E-0338-2015","MAS PIEL S. DE R.L","LINDA YANORI CACERES GONZALEZ","Exoneracion del Impuesto Sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0044-2015","E-0916-2014","MOUNT DORA FARMS S. DE R. L.","ADA LUZ SEVILLA H.","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0250-2015","E-0160-2015","HERRAMIENTAS MANUALES CENTROAMERICANAS S. A. HERMACASA","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS PARA EL A?O 2015"
2015,1,"Zonas Libres","DGCFA-EISV-0151-2015","E-0057-2015","INMOBILIARIA HONDUREnA DEL VALLE S. A. DE C.V.","DELCY YARLENI BETANCOURT ARIAS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0198-2015","E-0032-2015","LARACH Y COMPAnIA S. DE R. L. DE C. V.","CARLOS RAIMUNDO AGUIRRE MEJIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el a?o 2015"
2015,1,"Zonas Libres","DGCFA-EISV-0161-2015","E-0115-2015","ENERGIA  Y VAPOR  S. A. DE C. V.","WALESKA YESSENIA RUIZ BETANCOURTH","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0258-2015.","E-0423-2015","IMPORTACIONES Y EXPORTACIONES ROBELO CARDENAL S. DE R.L.","JOSE MANUEL FLORES ZAVALA","Exoneracion del Impuesto Sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0132-2015","E-0866-2014","STREAM GLOBAL SERVICES HONDURAS S. A.","CARMEN PATRICIA CORRALES","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0198-2015","E-0032-2015","LARACH Y COMPAnIA S. DE R. L. DE C. V.","CARLOS RAIMUNDO AGUIRRE MEJIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el a?o 2015."
2015,1,"Zonas Libres","DGCFA-EISV-0174-2015","E-0898-2014","CONVERTIDORA DE FIBRAS S. A. DE C. V.","LILIAN ROSARIO LOPEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0270-2015.-","E-0221-2015","PELETERIA SIGUATEPEQUE","LINDA YANORI CACERES GONZALEZ","Exoneracion del Impuesto Sobre Ventas y dem?s Impuestos aplicables a la importacion de Cuero Bovino."
