"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2016","5","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DUSTIN JAMES MILLS","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","7300.22"
"2016","5","EMBAJADA DE CANADA","ALCALDIA MUNICIPAL DE SAN ANTONIO DEL NORTE, LA PAZ","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL DE EMBAJADAS (PARA DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","29427.20"
"2016","5","EMBAJADA DE CANADA","ALCALDIA DE SAN FRANCISCO DE CORAY, VALLE","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL DE EMBAJADAS (PARA DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","29427.20"
"2016","5","EMBAJADA DE CANADA","ALCALDIA MUNICICIPAL DE LANGUE VALLE","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL DE EMBAJADAS (PARA DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","29427.20"
"2016","5","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","73313.46"
"2016","5","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","102515.33"
"2016","6","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DISPENSAS ESPECIALES","ACLARATORIA DISPENSAS ESPECIALES","CON LUGAR","US$","633151.74"
"2016","6","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","CONTRATO DE CONSTRUCCION AMPLIACION Y MEJORAMIENTO DE LA CARRETERA LA ESPERANZA- CAMASCA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","LPS","6329.04"
"2016","6","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","CONTRATO DE CONSTRUCCION AMPLIACION Y MEJORAMIENTO DE LA CARRETERA LA ESPERANZA- CAMASCA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","LPS","5508.24"
"2016","6","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","CONTRATO DE CONSTRUCCION AMPLIACION Y MEJORAMIENTO DE LA CARRETERA LA ESPERANZA- CAMASCA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","37233851.61"
"2016","6","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","CONTRATO DE CONSTRUCCION AMPLIACION Y MEJORAMIENTO DE LA CARRETERA LA ESPERANZA- CAMASCA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","155171.16"
"2016","6","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","CONTRATO DE CONSTRUCCION AMPLIACION Y MEJORAMIENTO DE LA CARRETERA LA ESPERANZA- CAMASCA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","5932792.03"
"2016","6","EMBAJADA DEL  JAPON EN HONDURAS","HIDEHICO OI","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","22700.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","ANDREA LEWIS","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","27387.18"
"2016","6","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","FINALIZACION CONSTRUCCION SECCION I-B Y OBRAS COMPLEMENTARIAS DEL ANILLO PERIFERICO DE TEGUCIGALPA (TRAMO: CARRETERA CA-5 NORTE, PUENTE LOS LAURELES OBRA COMPLEMENTARIA: PASO A DESNIVEL COL. ARTURO QUEZADA, PASO A DESNIVEL COL. ISRAEL SUR, PASO A DESNIVE","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","957510.78"
"2016","6","CATHOLIC RELIEF SERVICES  SERVICIOS CATOLICOS O CRS","CATHOLIC RELIEF SERVICES UNITED STATES CATHOLIC CONFERENCE INC. (SERVICIOS CATOLICOS)","DISPENSAS ESPECIALES","ACLARATORIA DISPENSAS ESPECIALES","CON LUGAR","US$","128800.00"
"2016","6","EMBAJADA DE ESPAÑA","ASOCIACION COLABORACION Y ESFUERZO (ACOES)","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","LPS","454000.00"
"2016","6","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","19000.00"
"2016","6","SECRETARIA DE SEGURIDAD","PROGRAMA DE APOYO A LA IMPLEMENTACION DE LA POLITICA INTEGRAL DE CONVIVENCIA Y SEGURIDAD CIUDADANA","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","29400.00"
"2016","6","COOPERATIVA AMERICANA DE REMESAS AL EXTERIOR  CARE INTERNACIONAL  EN HONDURAS","CARE INTERNACIONAL EN HONDURAS","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","1000.00"
"2016","6","COOPERATIVA AMERICANA DE REMESAS AL EXTERIOR  CARE INTERNACIONAL  EN HONDURAS","CARE INTERNACIONAL","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","14666.66"
"2016","6","UNION EUROPEA","PROYECTO CONSOLIDACION DEL SISTEMA DE DESARROLLO ECONOMICO LOCAL DEL MUNICIPIO DE DANLI CON APLIACION REGIONAL"", CONTRATO DE SUBVENCION DCI NSAPPVD 2011 281-027, EJECUTADO POR SWISSCONTACT GERMANY.","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","LPS","417201.30"
"2016","6","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","ANISORC BRITO RAMIREZ","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","22500.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","526607.85"
"2016","6","HERRAMIENTAS MANUALES CENTROAMERICANAS S.A DE C.V. (HERMACASA)","HERRAMIENTAS MANUALES CENTROAMERICANAS S.A DE C.V. (HERMACASA)","DISPENSAS ESPECIALES","ACLARATORIA DE MODIFICACION DISPENSA ESPECIAL","CON LUGAR","US$","1559000.00"
"2016","6","INMSA ARGO INTERNATIONAL S.A DE C.V.","CONTRATO DE OBRA PUBLICA PARA EL DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DE DOS CENTROS PENITENCIARIOS A SER UBICADOS EN SANTA BARBARA Y EL PARAISO INMSA ARGO INTERNCIONAL, S.A. DE C.V","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","656911.68"
"2016","6","INMSA ARGO INTERNATIONAL S.A DE C.V.","CONTRATO DE OBRA PUBLICA PARA EL DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DE DOS CENTROS PENITENCIARIOS A SER UBICADOS EN SANTA BARBARA Y EL PARAISO INMSA ARGO INTERNCIONAL, S.A. DE C.V","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","18295.20"
"2016","6","FLORES Y FLORES INGENIERIA SRL","FLORES Y FLORES INGENIERIA SRL","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","85970.70"
"2016","6","MISION RESIDENTE DEL BANCO MUNDIAL EN HONDURAS","MISION RESIDENTE DEL BANCO MUNDIAL EN HONDURAS","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","48800.00"
"2016","6","FUNDACION UNA RESPUESTA PARA ANDAR","FUNDACION UNA RESPUESTA PARA ANDAR","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","10497.04"
"2016","6","IGLESIA CATOLICA DE HONDURAS","ARQUIDIOCESIS DE TEGUCIGALPA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","6236.80"
"2016","6","AGENCIA DE COOPERACION INTERNACIONAL DEL JAPON (JICA)","NAOKI TANAKA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","14900.00"
"2016","6","SUNEDISON INTERNATIONAL CONSTRUCTION LLC, SUCURSAL HONDURAS","PROYECTO CHOLUTECA SOLAR I","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","203474.23"
"2016","6","ASOCIACION PROGRAMA AMIGO DE LOS NIÑOS (APAN)","ASOCIACION PROGRAMA AMIGO DE LOS NIÑOS (APAN)","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","12589.96"
"2016","6","OPERACION SONRISA HONDURAS","OPERACION SONRISA HONDURAS","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","247332.79"
"2016","6","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","12644.70"
"2016","6","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","1377.80"
"2016","6","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","UNIVERSIDAD  NACIONAL AUTONOMA DE HONDURAS","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","78031.20"
"2016","6","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","UNIVERSIDAD  NACIONAL AUTONOMA DE HONDURAS","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","133739.22"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CHARLES WILLIAM ROWLAND","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","11552.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","433166.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","411309.00"
"2016","6","GREEN HILL ENERGY SOLUTIONS","GREEN HILL ENERGY SOLUTIONS","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","14570.49"
"2016","6","ROATAN PROVISION COMPANY  S. DE  R.L.","ROATAN PROVISION COMPANY S. DE R.L.","PERMISOS ESPECIALES DE IM","ZOLITUR","CON LUGAR","US$","18500.00"
"2016","6","SECRETARIA DE SALUD","PROGRAMA NACIONAL DE CHAGAS LEISHMANIASIS","DISPENSAS OFICIALES","SECRETARIA DE SALUD COMPRAS","CON LUGAR","US$","3300.00"
"2016","6","SOCIEDAD MERCANTIL HAYKI","SOCIEDAD MERCANTIL HAYKI","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","11341.31"
"2016","6","EMBAJADA DE CANADA","CDE-MIPYME, REGION DEL GOLFO DE FONSECA","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL DE EMBAJADAS (PARA DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","29427.20"
"2016","6","ASOCIACION PROGRAMA AMIGO DE LOS NIÑOS (APAN)","ASOCIACION PROGRAMA AMIGO DE LOS NIÑOS (APAN)","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","11592.00"
"2016","6","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","26532.23"
"2016","6","EMBAJADA DE CANADA","OXFAM-QUEBEC A FAVOR DE LA ALCALDIA DE LAUTERIQUE","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL DE EMBAJADAS (PARA DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","29427.20"
"2016","6","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","67456.00"
"2016","6","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","1244392.38"
"2016","6","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","83952.18"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","411309.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","433166.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","411309.00"
"2016","6","INVERSIONES TURISTICAS MITTELWIHR S. DE RL","HOTEL ALSACIA BED & BREAKFAST","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","US$","17150.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","433166.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","411309.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","411309.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","381504.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","411309.00"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","433166.00"
"2016","6","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","28711.50"
"2016","6","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","43674.23"
"2016","6","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE SAN PEDRO SULA  PARROQUIA NUESTRA SEÑORA DE GUADALUPE","DISPENSAS ESPECIALES","IGLESIA CATOLICA DE HONDURAS","CON LUGAR","US$","72129.33"
"2016","6","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","16882.50"
"2016","6","AGENCIA DE COOPERACION INTERNACIONAL DEL JAPON (JICA)","MUNEAKI FURUKAWA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","14500.00"
"2016","6","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","104530.05"
"2016","6","CONSORCIO ENEE-PHP-ENERGY HONDURAS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","PROYECTO HIDROELECTRICO EXPANSION CENTRAL HIDROELECTRICA EL NISPERO","DISPENSAS ESPECIALES","HIDROELECTRICA PARA AUTOCONSUMO","CON LUGAR","US$","53357.25"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","VICTOR BRUCE CURLEY","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","5456.75"
"2016","6","IGLESIA CATOLICA DE HONDURAS","ARQUIDIOCESIS DE TEGUCIGALPA  PARROQUIA INMACULADA CONCEPCION DE DANLI","DISPENSAS ESPECIALES","IGLESIA CATOLICA DE HONDURAS","CON LUGAR","US$","10824.00"
"2016","6","INMSA ARGO INTERNATIONAL S.A DE C.V.","CONTRATO DE OBRA PUBLICA PARA EL DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DE DOS CENTROS PENITENCIARIOS A SER UBICADOS EN SANTA BARBARA Y EL PARAISO INMSA ARGO INTERNCIONAL, S.A. DE C.V","DISPENSAS ESPECIALES","INSTITUCIONES CON SU PROPIO DECRETO","CON LUGAR","US$","200934.00"
"2016","6","CONSTRUCTORA QUEIROZ GALVAO S A.","CORREDOR LOGISTICO CARRETERA VILLA DE SAN ANTONIO-GOASCORAN SECCION II EL QUEBRACHAL-PUENTE SAN JUAN II-GOASCORAN","DISPENSAS ESPECIALES","CONSTRUCTORAS-PROYECTOS NACIONALES","CON LUGAR","US$","136504.58"
"2016","6","JERRY DAVE HYNDS JULIO","JERRY DAVE HYNDS JULIO","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO DIPUTADOS","CON LUGAR","US$","86450.00"
"2016","6","FERNANDO CECILIO ROMERO REYES","FERNANDO CECILIO ROMERO REYES","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO ESPECIALES","CON LUGAR","US$","25500.00"
"2016","6","INVERSIONES TURISTICAS BAPAZ S. DE R. L. DE C. V.,","INVERSIONES TURISTICAS BAPAZ S. DE R. L. DE C. V.,","PERMISOS ESPECIALES DE IM","ZOLITUR","CON LUGAR","US$","49110.00"
"2016","6","ROATAN RENTAL S DE R.L","ROATAN RENTAL S DE R.L","PERMISOS ESPECIALES DE IM","ZOLITUR","CON LUGAR","US$","22550.00"
"2016","6","INVERSIONES TURISTICAS BAPAZ S. DE R. L. DE C. V.,","INVERSIONES TURISTICAS BAPAZ S. DE R. L. DE C. V.,","PERMISOS ESPECIALES DE IM","ZOLITUR","CON LUGAR","US$","11010.00"
"2016","6","CATHOLIC RELIEF SERVICES  SERVICIOS CATOLICOS O CRS","CATHOLIC RELIEF SERVICES UNITED STATES CATHOLIC CONFERENCE INC. (SERVICIOS CATOLICOS)","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","1346490.84"
"2016","6","EMBAJADA DE MEXICO","SANDRA LAGO","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","133140.00"
"2016","6","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","ALCALDIA MUNICIPAL ATIMA SANTA BARBARA","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","2094547.50"
"2016","6","MISAEL ESAU CASTRO CASTRO","MISAEL ESAU CASTRO CASTRO","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO DIPUTADOS","CON LUGAR","US$","57400.00"
"2016","6","FUNDACION EDUCATIVA DEPORTIVA MARCO TULIO GUTIERREZ (FUNDACION GUTIERREZ)","FUNDACION EDUCATIVA DEPORTIVA MARCO TULIO GUTIERREZ (FUNDACION GUTIERREZ)","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","8320.01"
"2016","6","ENERTHECH PACIFIC INDUSTRIES S.A. DE C.V.","ENERTHECH PACIFIC INDUSTRIES S. A DE C.V","DISPENSAS ESPECIALES","SUPLIDORA DE PRODUCTOS PARA LA GENERACION DE ENERGIA","CON LUGAR","US$","39600.00"
"2016","6","ORGANIZACION  INTERNACIONAL PARA LAS MIGRACIONES OIM","INSTITUTO NACIONAL DE MIGRACION (INM)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","1067583.00"
"2016","6","ORGANIZACION  INTERNACIONAL PARA LAS MIGRACIONES OIM","INSTITUTO NACIONAL DE MIGRACION (INM)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","1067583.00"
"2016","6","ORGANIZACION  INTERNACIONAL PARA LAS MIGRACIONES OIM","INSTITUTO NACIONAL DE MIGRACION (INM)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","1067583.00"
"2016","6","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","15016.59"
"2016","6","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","23680.00"
"2016","6","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","LA ASOCIACION  CAPACITACION., EDUCACION PRODUCCION, UNIFICACION, DESARROLLO, Y ORGANIZACION","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","29959.74"
"2016","6","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","3840.00"
"2016","6","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","DISPENSAS OFICIALES","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","CON LUGAR","US$","2826.00"
"2016","6","BANCO INTERAMERICANO  DE DESARROLLO (BID)","ALFONSO PANCRACIO SALAZAR GALEANO","DISPENSAS OFICIALES","FUNCIONARIOS DEL BANCO INTERAMERICANO DE DESARROLLO BID","CON LUGAR","US$","61415.80"
"2016","6","PROGRAMA MUNDIAL DE ALIMENTOS PMA","ALEX ALIRIO ROBAYO FIALLOS","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","2670.00"
"2016","6","AGENCIA DE COOPERACION ALEMANA AL DESARROLLO GIZ","AGENCIA DE COOPERACION ALEMANA  AL DESARROLLO GIZ","DISPENSAS OFICIALES","COOPERACION ALEMANA","CON LUGAR","US$","30500.00"
"2016","6","OSCAR HERACLIO MARTINEZ IRIAS","OSCAR HERACLIO MARTINEZ IRIAS","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","15517.10"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","250254.41"
"2016","6","CRUZ ROJA  HONDUREÑA","CRUZ ROJA HONDUREÑA","DISPENSAS ESPECIALES","CRUZ ROJA HONDUREÑA / COMPRAS","CON LUGAR","US$","21521.75"
"2016","6","SECRETARIA DE SALUD","LABORATORIO  DE VIROLOGIA","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","3230.96"
"2016","6","SECRETARIA DE SALUD","PROGRAMA DE CHAGAS","DISPENSAS OFICIALES","SECRETARIA DE SALUD COMPRAS","CON LUGAR","US$","9849.96"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","20597.53"
"2016","6","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","488.25"
