Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11760 - Contribuciones al Instituto Nacional de Formacion Profesional; 7,284 ; 7,284 ; -   ; -   ; 7,284 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 50349,287 ; 52689,287 ; 3085,860 ; 38462,385 ; 14226,902 ; 73.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12200 - Jornales; 392951,722 ; 392951,722 ; 31692,386 ; 261060,587 ; 131891,135 ; 66.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 36941,752 ; 37161,752 ; -   ; -   ; 37161,752 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 36941,752 ; 37026,752 ; 129,009 ; 33836,062 ; 3190,690 ; 91.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 24859,042 ; 24882,351 ; 1622,077 ; 13541,782 ; 11340,569 ; 54.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 150,000 ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 600,000 ; 600,000 ; 97,500 ; 272,500 ; 327,500 ; 45.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 11528,533 ; 11528,533 ; -   ; 1170,482 ; 10358,051 ; 10.2 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 4289,304 ; 4289,304 ; 371,635 ; 2099,691 ; 2189,613 ; 49.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 1148,063 ; 1148,063 ; 4,343 ; 53,704 ; 1094,359 ; 4.7 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 516,331 ; 516,331 ; 4,135 ; 48,186 ; 468,145 ; 9.3 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 1104,056 ; 932,126 ; 69,000 ; 628,000 ; 304,126 ; 67.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22260 - Alquiler de Equipo de Oficina y Muebles; 1200,000 ; 700,000 ; -   ; 171,590 ; 528,410 ; 24.5 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 190,000 ; 252,000 ; -   ; 210,974 ; 41,026 ; 83.7 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 823,238 ; 749,258 ; 77,993 ; 567,497 ; 181,761 ; 75.7 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23310 - Mantenimiento y Reparacion de Equipos y Maquinarias de Produccion; 100,000 ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 100,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 350,000 ; 50,000 ; 2,697 ; 21,220 ; 28,780 ; 42.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 1590,000 ; 780,220 ; -   ; 406,134 ; 374,086 ; 52.1 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 167,665 ; 167,665 ; 4,000 ; 32,332 ; 135,333 ; 19.3 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 37,000 ; 37,000 ; -   ; 14,999 ; 22,001 ; 40.5 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24200 - Estudios, Investigaciones y Analisis de Factibilidad; 3783,367 ; 3783,367 ; -   ; 129,950 ; 3653,417 ; 3.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; 389,000 ; 389,000 ; -   ; -   ; 389,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 35,000 ; 35,000 ; 2,900 ; 24,850 ; 10,150 ; 71.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 526,800 ; 526,800 ; 20,700 ; 271,020 ; 255,780 ; 51.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 213,750 ; 213,750 ; 7,500 ; 104,845 ; 108,905 ; 49.1 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; 25,000 ; 25,000 ; -   ; 25,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 755,000 ; 755,000 ; -   ; 446,921 ; 308,079 ; 59.2 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; -   ; 58,000 ; -   ; -   ; 58,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1393,465 ; 1263,465 ; 338,823 ; 803,790 ; 459,675 ; 63.6 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; -   ; 85,487 ; -   ; -   ; 85,487 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27122 - Impuesto sobre Bienes Inmuebles; -   ; 90,820 ; -   ; 90,820 ; 0 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 725,347 ; 725,347 ; 5,934 ; 6,230 ; 719,117 ; 0.9 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27220 - Derechos; 354,396 ; 179,396 ; 4,000 ; 14,400 ; 164,996 ; 8.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27300 - Multas y Recargos; 40,000 ; 40,000 ; -   ; -   ; 40,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; 61189,109 ; 61189,109 ; (3134,569); 45676,909 ; 15512,200 ; 74.6 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 4700,000 ; 4066,180 ; 232,283 ; 2676,353 ; 1389,827 ; 65.8 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 270,000 ; 270,000 ; 22,500 ; 180,000 ; 90,000 ; 66.7 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 200,017 ; 380,337 ; 120,610 ; 278,289 ; 102,048 ; 73.2 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 20,000 ; 10,612 ; -   ; 1,224 ; 9,388 ; 11.5 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 189,520 ; 177,620 ; 60,584 ; 125,636 ; 51,984 ; 70.7 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 9,121 ; 9,121 ; -   ; 6,984 ; 2,137 ; 76.6 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 83,670 ; 306,613 ; -   ; 291,203 ; 15,410 ; 95.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 20,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 8,000 ; 7,500 ; -   ; 4,500 ; 3,000 ; 60.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 116,300 ; 183,365 ; 73,600 ; 124,430 ; 58,935 ; 67.9 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; -   ; 115 ; 115 ; 115 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 20,000 ; 26,000 ; -   ; -   ; 26,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 50,000 ; 28,856 ; -   ; 18,855 ; 10,001 ; 65.3 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 353,094 ; 345,094 ; -   ; 172,842 ; 172,252 ; 50.1 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 1007,912 ; 995,912 ; 49,700 ; 103,275 ; 892,637 ; 10.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 113,897 ; 63,897 ; 3,710 ; 10,000 ; 53,897 ; 15.7 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 104,989 ; 54,989 ; -   ; 5,556 ; 49,433 ; 10.1 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 80,000 ; 46,898 ; -   ; 13,794 ; 33,104 ; 29.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 50,000 ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 80,000 ; 44,960 ; -   ; 9,919 ; 35,041 ; 22.1 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 60,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 325,000 ; 403,982 ; 15,000 ; 220,536 ; 183,446 ; 54.6 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 329,791 ; 384,341 ; 56,400 ; 182,135 ; 202,206 ; 47.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 120,000 ; 106,420 ; -   ; 104,283 ; 2,137 ; 98.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 896,679 ; 2911,241 ; 473,197 ; 2521,700 ; 389,541 ; 86.6 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;41120 - Para Construccion de Bienes en Dominio Publico; 15978,410 ; 15978,410 ; 2878,730 ; 7157,184 ; 8821,226 ; 44.8 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 63,900 ; 63,900 ; -   ; 13,414 ; 50,486 ; 21.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 67,605 ; 67,605 ; -   ; 42,200 ; 25,405 ; 62.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; -   ; 4000,000 ; -   ; -   ; 4000,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 166,214 ; 166,214 ; -   ; 65,435 ; 100,779 ; 39.4 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47110 - Construcciones y Mejoras de Bienes en Dominio Privado; 3885,954 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47120 - Supervision de Construcciones y Mejoras de Bienes en Dominio Privado; 660,612 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47210 - Construcciones y Mejoras de Bienes en Dominio Publico; 1609473,227 ; 1369028,965 ; 62260,617 ; 551246,525 ; 817782,440 ; 40.3 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico; 277989,722 ; 318980,550 ; 27420,110 ; 64306,742 ; 254673,808 ; 20.2 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51220 - Ayuda Social a Personas; -   ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;52310 - Subsidios a Empresas Publicas no Financieras; 59353,237 ; 59353,237 ; 4500,000 ; 40530,074 ; 18823,163 ; 68.3 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 152,051 ; 288,441 ; -   ; 287,854 ; 587 ; 99.8 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;60000 - ACTIVOS FINANCIEROS;69155 - Fideicomiso: Mejoramiento De La Infraestructura Y Servicios Del Departamentos De Islas De La BahiA; 30000,000 ; 30000,000 ; -   ; -   ; 30000,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;60000 - ACTIVOS FINANCIEROS;69156 - Fideicomiso: Mejoramiento de la Infraestructura Vial de los Departamentos de Colon y Atlantida; 39200,000 ; 39200,000 ; -   ; -   ; 39200,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;60000 - ACTIVOS FINANCIEROS;"69160 - Fideicomiso: Const.Carret. Obispo-Empal.Carret. la Esperanza; Rehab. San Miguelito-San Juan; Bacheo "; 205000,000 ; 205000,000 ; 205000,000 ; 205000,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;11 - Tesoro Nacional;60000 - ACTIVOS FINANCIEROS;69250 - Fideicomiso: Aeropuerto Internacional De Palmerola; -   ; 340189,373 ; -   ; -   ; 340189,373 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 195,752 ; 195,752 ; -   ; -   ; 195,752 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47210 - Construcciones y Mejoras de Bienes en Dominio Publico; 54720,199 ; 54720,199 ; -   ; -   ; 54720,199 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;22260 - Alquiler de Equipo de Oficina y Muebles; 16,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 500,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24600 - Servicios de Informatica y Sistemas Computarizados; 500,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 478,291 ; 469,799 ; -   ; 469,799 ; 0 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 48,929 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 500,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 100,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 1011,489 ; 861,489 ; -   ; -   ; 861,489 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 50,500 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;41120 - Para Construccion de Bienes en Dominio Publico; 48385,233 ; 716,178 ; -   ; 716,178 ; 0 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 150,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 391,437 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;47210 - Construcciones y Mejoras de Bienes en Dominio Publico; 2346527,504 ; 1111353,182 ; 240882,725 ; 885445,121 ; 225908,061 ; 79.7 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico; 81090,100 ; 21619,537 ; 4536,073 ; 10800,520 ; 10819,017 ; 50.0 
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; -   ; 1205,920 ; -   ; -   ; 1205,920 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0120 - Secretaria de Infraestructura y Servicios Publicos;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 15753,491 ; 16235,859 ; -   ; -   ; 16235,859 ; -   
