Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32400 - Calzados; -   ; 38,000 ; -   ; 33,379 ; 4,621 ; 87.8 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 343,661 ; 115,000 ; -   ; 99,916 ; 15,084 ; 86.9 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 10,000 ; -   ; -   ; -   ; -   ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 213,763 ; 206,508 ; 33,511 ; 159,326 ; 47,182 ; 77.2 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 69,641 ; 84,000 ; 7,952 ; 78,719 ; 5,281 ; 93.7 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 5,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34200 - Articulos de Cuero; 9,000 ; -   ; -   ; -   ; -   ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 115,000 ; 140,000 ; 20,465 ; 71,042 ; 68,958 ; 50.7 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 110,000 ; 135,141 ; -   ; 32,941 ; 102,200 ; 24.4 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; -   ; 14,000 ; -   ; -   ; 14,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35220 - Vacunas; -   ; 60,400 ; -   ; -   ; 60,400 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35300 - Abonos y Fertilizantes; -   ; 65,000 ; -   ; -   ; 65,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; -   ; 25,500 ; 3,266 ; 3,266 ; 22,234 ; 12.8 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 50,000 ; 70,000 ; 3,059 ; 27,160 ; 42,840 ; 38.8 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 550,000 ; 550,000 ; -   ; 126,200 ; 423,800 ; 22.9 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 755,000 ; 750,000 ; 7,265 ; 595,524 ; 154,476 ; 79.4 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35640 - Gas LPG; -   ; 5,500 ; -   ; 224 ; 5,276 ; 4.1 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 106,000 ; 100,000 ; -   ; 395 ; 99,605 ; 0.4 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35700 - Especificos Veterinarios y Productos Varios para Animales; -   ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 66,757 ; 300,000 ; 559 ; 227,958 ; 72,042 ; 76.0 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; 50,000 ; 259,500 ; 267 ; 58,601 ; 200,899 ; 22.6 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36200 - Productos no Ferrosos; 2,000 ; 2,000 ; -   ; -   ; 2,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36300 - Estructuras Metalicas Acabadas; 172,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 37,000 ; 38,000 ; 81 ; 29,962 ; 8,038 ; 78.8 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 5,000 ; 11,000 ; 4,048 ; 4,048 ; 6,952 ; 36.8 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 10,000 ; 16,000 ; 1,633 ; 8,657 ; 7,343 ; 54.1 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 6,579 ; 26,000 ; 1,742 ; 4,672 ; 21,328 ; 18.0 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37100 - Productos de Arcilla y Ceramica; -   ; 21,500 ; -   ; -   ; 21,500 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 66,842 ; 81,842 ; 10,804 ; 10,804 ; 71,038 ; 13.2 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; -   ; 7,000 ; -   ; 1,811 ; 5,189 ; 25.9 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 5,000 ; 25,000 ; -   ; 3,086 ; 21,914 ; 12.3 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 2,500 ; 7,500 ; -   ; 2,285 ; 5,215 ; 30.5 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37910 - Productos Aislantes; -   ; 700 ; -   ; 291 ; 409 ; 41.6 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37920 - Productos Abrasivos; -   ; 3,000 ; -   ; -   ; 3,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;38400 - Piedra, Arcilla y Arena; 2,500 ; 9,500 ; -   ; 883 ; 8,617 ; 9.3 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 50,738 ; 63,511 ; 8,382 ; 46,814 ; 16,697 ; 73.7 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 108,823 ; 98,000 ; 7,098 ; 57,019 ; 40,981 ; 58.2 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 12,000 ; 118,394 ; -   ; 49,230 ; 69,164 ; 41.6 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 17,000 ; 36,341 ; 429 ; 22,395 ; 13,946 ; 61.6 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 25,000 ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39520 - Instrumental y Material para Laboratorio; 25,000 ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39530 - Material Medico Quirurgico Menor; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39540 - Otro Instrumental, Accesorios y Material Medico; -   ; 1,000 ; -   ; -   ; 1,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 468,549 ; 476,800 ; 6,136 ; 217,723 ; 259,077 ; 45.7 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 450,600 ; 450,600 ; -   ; 134,958 ; 315,642 ; 30.0 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 160,000 ; -   ; 94,822 ; 65,178 ; 59.3 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42140 - Electrodomesticos; -   ; 70,000 ; 18,778 ; 18,778 ; 51,222 ; 26.8 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42270 - Maquinaria y Equipo de Produccion de Servicio  (Agua, Luz, Telefono etc); -   ; 6,000 ; -   ; -   ; 6,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; -   ; 3,000 ; -   ; 2,208 ; 792 ; 73.6 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 450,600 ; 450,600 ; 71,417 ; 265,638 ; 184,962 ; 59.0 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42800 - Herramientas Mayores; -   ; 10,000 ; 7,993 ; 7,993 ; 2,008 ; 79.9 
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; -   ; 186,000 ; -   ; -   ; 186,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47210 - Construcciones y Mejoras de Bienes en Dominio Publico; -   ; 200,000 ; -   ; -   ; 200,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 5530,000 ; -   ; -   ; -   ; -   ; -   
2018;Julio;ADMINISTRACION CENTRAL;0150 - Secretaria de Energia, Recursos Naturales, Ambiente y Minas;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51310 - Transferencias Corrientes A Instituciones Sin Fines De Lucro; -   ; 6226,500 ; 696,500 ; 6226,500 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; -   ; 4320,000 ; 316,667 ; 1036,667 ; 3283,333 ; 24.0 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11400 - Adicionales; -   ; 7271,488 ; -   ; -   ; 7271,488 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; -   ; 360,000 ; -   ; -   ; 360,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; -   ; 360,000 ; -   ; 360,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; -   ; 626,400 ; -   ; -   ; 626,400 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; -   ; 23,280 ; -   ; 4,961 ; 18,319 ; 21.3 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11760 - Contribuciones al Instituto Nacional de Formacion Profesional; -   ; 75,729 ; -   ; 74,120 ; 1,609 ; 97.9 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 3000,000 ; 5070,900 ; 535,600 ; 4065,020 ; 1005,880 ; 80.2 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 250,000 ; 775,543 ; -   ; 29,397 ; 746,146 ; 3.8 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 250,000 ; 775,543 ; -   ; 487,257 ; 288,286 ; 62.8 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 100,000 ; 140,586 ; -   ; 88,253 ; 52,333 ; 62.8 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12910 - Contratos Especiales; 23752,000 ; 7552,531 ; -   ; -   ; 7552,531 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 120,000 ; 120,000 ; 22,038 ; 59,033 ; 60,967 ; 49.2 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 36,000 ; 36,000 ; 3,195 ; 8,782 ; 27,218 ; 24.4 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 1,300 ; 1,300 ; -   ; -   ; 1,300 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 36,000 ; 36,000 ; -   ; 6,232 ; 29,768 ; 17.3 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 1410,000 ; 1638,510 ; 273,085 ; 955,797 ; 682,713 ; 58.3 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion; 25,000 ; -   ; -   ; -   ; -   ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22260 - Alquiler de Equipo de Oficina y Muebles; 35,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 80,000 ; 15,000 ; -   ; -   ; 15,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; -   ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 50,000 ; 3,000 ; -   ; -   ; 3,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 720,000 ; 720,000 ; -   ; -   ; 720,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; -   ; 400,000 ; -   ; -   ; 400,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 1200,000 ; 411,210 ; -   ; -   ; 411,210 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 9500,000 ; 9015,783 ; -   ; 76,000 ; 8939,783 ; 0.8 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 600,000 ; 600,000 ; -   ; 134,205 ; 465,795 ; 22.4 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 250,000 ; 239,000 ; -   ; -   ; 239,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 250,000 ; 168,000 ; -   ; -   ; 168,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 1718,189 ; 73,970 ; -   ; -   ; 73,970 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 200,000 ; 200,000 ; -   ; -   ; 200,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 200,000 ; 200,000 ; -   ; -   ; 200,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 300,000 ; 300,000 ; -   ; -   ; 300,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; -   ; 1752,041 ; 85,717 ; 1752,040 ; 1 ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 60,000 ; 60,000 ; -   ; -   ; 60,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 360,000 ; 550,000 ; -   ; -   ; 550,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 30,000 ; 30,000 ; 3,473 ; 4,233 ; 25,767 ; 14.1 
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31420 - Productos Forestales; 10,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 16,000 ; -   ; -   ; -   ; -   ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 10,000 ; 29,340 ; -   ; -   ; 29,340 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 10,000 ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 30,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 50,000 ; 240,000 ; -   ; -   ; 240,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 30,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0153 - Comision Reguladora de Energia Electrica;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 8,500 ; 8,500 ; -   ; 4,000 ; 4,500 ; 47.1 
