Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; -   ; 105,766 ; -   ; 105,763 ; 3 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; -   ; 2,028 ; 2,027 ; 2,027 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12910 - Contratos Especiales; 15574,609 ; 6233,719 ; 1132,466 ; 6233,719 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 65,000 ; 61,769 ; 10,343 ; 61,768 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14200 - Gastos de Representacion en el Exterior; 4885,200 ; 4278,951 ; 362,574 ; 4278,951 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 780,000 ; 720,000 ; 65,000 ; 720,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 50,000 ; 21,000 ; -   ; 21,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; -   ; 6660,306 ; 2447,565 ; 6660,305 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 600,000 ; 1087,872 ; -   ; 1087,872 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 56,189 ; 56,189 ; -   ; 56,189 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; -   ; 98,225 ; -   ; 98,225 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 318,000 ; 53,418 ; -   ; 53,417 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 3500,000 ; 2943,093 ; 280,367 ; 2943,092 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22260 - Alquiler de Equipo de Oficina y Muebles; 120,000 ; 107,552 ; 13,000 ; 107,552 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 996,000 ; 1097,500 ; 144,498 ; 1097,500 ; (0); 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 460,000 ; 454,502 ; 143,767 ; 454,501 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 75,000 ; 53,978 ; -   ; 53,978 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 75,000 ; 51,473 ; -   ; 51,473 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 25,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; -   ; 258,494 ; -   ; 258,493 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23600 - Mantenimiento de Sistemas Informaticos; -   ; 69,874 ; -   ; 69,874 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 50,000 ; 2,532 ; -   ; 2,532 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25200 - Servicio de Almacenamiento; -   ; 300 ; -   ; 300 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 1300,000 ; 848,436 ; 191,586 ; 848,436 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 250,000 ; 183,875 ; -   ; 183,875 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 1000,000 ; 776,451 ; -   ; 776,450 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 100,000 ; 67,129 ; -   ; 67,128 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 1620,000 ; 2292,214 ; 965,980 ; 2292,212 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 2130,003 ; 1618,033 ; 219,005 ; 1618,028 ; 5 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 2020,000 ; 2453,360 ; 741,782 ; 2453,358 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 200,000 ; 15,825 ; 1,902 ; 15,825 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27300 - Multas y Recargos; -   ; 74,309 ; -   ; 74,309 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 1505,000 ; 1489,303 ; 183,880 ; 1489,300 ; 3 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; -   ; 6,000 ; -   ; 6,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29300 - Actuaciones Deportivas; -   ; 12,000 ; -   ; 12,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 200,000 ; 252,804 ; 52,967 ; 252,803 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32100 - Hilados y Telas; 5,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 210,000 ; 165,630 ; 68,586 ; 165,629 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 490,000 ; 95,716 ; 27,169 ; 95,714 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 195,000 ; 597,982 ; 194,976 ; 597,980 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 150,000 ; 135,170 ; 60,498 ; 135,169 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 110,000 ; 85,529 ; -   ; 85,528 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 300,000 ; 83,111 ; -   ; 83,110 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 25,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 340,000 ; 375,248 ; 200,934 ; 375,246 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 760,000 ; 702,096 ; 203,088 ; 702,095 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 60,000 ; 61,798 ; 31,443 ; 61,798 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 60,000 ; 11,742 ; -   ; 11,742 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 25,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 20,000 ; 27,930 ; -   ; 27,929 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 5,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 15,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 250,000 ; 236,001 ; 95,153 ; 235,999 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 202,726 ; 202,643 ; 28,800 ; 202,641 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 60,000 ; 27,563 ; -   ; 27,562 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 60,000 ; 11,567 ; 6,066 ; 11,566 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 776,000 ; 394,923 ; 71,741 ; 394,920 ; 3 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51220 - Ayuda Social a Personas; -   ; 26,749 ; -   ; 26,747 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 50343,618 ; 27330,700 ; 15236,891 ; 27328,769 ; 1,931 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51310 - Transferencias Corrientes A Instituciones Sin Fines De Lucro; 972,000 ; 972,000 ; -   ; 972,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; 230292,370 ; 249292,370 ; 24803,428 ; 249292,370 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;52310 - Subsidios a Empresas Publicas no Financieras; 6337,450 ; 6337,450 ; -   ; 6337,450 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 32656,361 ; 116584,029 ; 6109,232 ; 116584,026 ; 3 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; -   ; 195,000 ; -   ; -   ; 195,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 1956,906 ; 247,065 ; -   ; -   ; 247,065 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; -   ; 84,000 ; -   ; -   ; 84,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; -   ; 115,000 ; -   ; -   ; 115,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 400,000 ; 400,000 ; -   ; 307,038 ; 92,962 ; 76.8 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; -   ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 600,000 ; 1023,358 ; -   ; 568,748 ; 454,610 ; 55.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27115 - Impuesto sobre Venta- 15%; -   ; 150,000 ; -   ; 77,093 ; 72,907 ; 51.4 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; -   ; 70,761 ; 64,827 ; 64,827 ; 5,934 ; 91.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 150,000 ; 572,444 ; -   ; 395,646 ; 176,798 ; 69.1 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 250,000 ; 254,239 ; 77,254 ; 108,204 ; 146,035 ; 42.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; -   ; 21,549 ; -   ; 21,549 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; -   ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; -   ; 54,000 ; -   ; 38,907 ; 15,093 ; 72.1 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; -   ; 1,170 ; -   ; 1,170 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; -   ; 179,622 ; -   ; -   ; 179,622 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; -   ; 200,000 ; -   ; -   ; 200,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; -   ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 150,000 ; 34,000 ; -   ; -   ; 34,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 250,000 ; 185,000 ; -   ; -   ; 185,000 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; -   ; 68,500 ; -   ; 66,584 ; 1,916 ; 97.2 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; -   ; 16,000 ; -   ; 15,759 ; 241 ; 98.5 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; -   ; 640,000 ; -   ; 611,599 ; 28,401 ; 95.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0290 - Secretaria de Desarrollo Economico;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; -   ; 19194,873 ; 7026,437 ; 17822,377 ; 1372,496 ; 92.8 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; -   ; 9208,032 ; 1080,205 ; 9208,031 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; -   ; 1003,127 ; 13,986 ; 1003,126 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; -   ; 829,977 ; 70,000 ; 829,976 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; -   ; 312,337 ; 100,250 ; 312,337 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; -   ; 1036,389 ; 6,090 ; 1036,386 ; 3 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; -   ; 216,255 ; 16,005 ; 216,252 ; 3 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; -   ; 15572,334 ; 2827,900 ; 15572,333 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; -   ; 1297,764 ; 77,436 ; 1297,764 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; -   ; 270,101 ; 47,181 ; 270,100 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; -   ; 340,799 ; 67,170 ; 340,798 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12910 - Contratos Especiales; -   ; 236,334 ; 236,333 ; 236,333 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; -   ; 573,001 ; 50,000 ; 573,000 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0300 - Secretaria de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; -   ; 209,122 ; -   ; 209,122 ; 0 ; 100.0 
