Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 118,000 ; 118,000 ; 19,840 ; 58,569 ; 59,431 ; 49.6 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 607,968 ; 607,968 ; 33,592 ; 160,011 ; 447,957 ; 26.3 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 659,811 ; 670,611 ; 68,359 ; 186,555 ; 484,056 ; 27.8 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 648,469 ; 526,469 ; 2,881 ; 96,891 ; 429,578 ; 18.4 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 420,000 ; 420,000 ; 13,800 ; 151,800 ; 268,200 ; 36.1 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 24,000 ; 24,000 ; 1,089 ; 6,692 ; 17,308 ; 27.9 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31420 - Productos Forestales; 10,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; -   ; 11,500 ; -   ; 8,248 ; 3,252 ; 71.7 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 30,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 32,300 ; 28,500 ; -   ; -   ; 28,500 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 30,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 21,000 ; 26,500 ; 2,700 ; 25,425 ; 1,075 ; 95.9 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 2,000 ; 2,000 ; -   ; -   ; 2,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; 3,120 ; 3,120 ; 1,040 ; 2,080 ; 1,040 ; 66.7 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 24,000 ; 24,000 ; -   ; -   ; 24,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 3,600 ; 3,600 ; -   ; -   ; 3,600 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35300 - Abonos y Fertilizantes; 9,500 ; 9,500 ; -   ; -   ; 9,500 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 7,500 ; 7,500 ; 133 ; 133 ; 7,367 ; 1.8 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 1,500 ; 1,500 ; -   ; 465 ; 1,035 ; 31.0 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 200,200 ; 198,200 ; -   ; -   ; 198,200 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 120,300 ; 120,300 ; 7,431 ; 53,079 ; 67,221 ; 44.1 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 8,000 ; 15,000 ; -   ; 4,556 ; 10,444 ; 30.4 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 11,000 ; 177,000 ; -   ; 171,820 ; 5,180 ; 97.1 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 1,000 ; 1,000 ; -   ; 13 ; 987 ; 1.3 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 500,951 ; 500,951 ; 893 ; 159,195 ; 341,756 ; 31.8 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 800 ; 800 ; -   ; -   ; 800 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 17,200 ; 17,200 ; 466 ; 2,933 ; 14,267 ; 17.1 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 65,000 ; 65,000 ; 4,859 ; 4,859 ; 60,141 ; 7.5 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; -   ; 500 ; -   ; 186 ; 314 ; 37.1 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 1,000 ; 1,000 ; -   ; -   ; 1,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39520 - Instrumental y Material para Laboratorio; 15,000 ; 15,000 ; -   ; -   ; 15,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 206,800 ; 310,800 ; 10,613 ; 186,958 ; 123,842 ; 60.2 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 55,631 ; 55,631 ; -   ; -   ; 55,631 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 38,000 ; 38,000 ; -   ; -   ; 38,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42260 - Maquinaria y Equipo para Produccion Electronica, Carpinteria y Mecanica; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; 38,600 ; 38,600 ; -   ; -   ; 38,600 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42520 - Equipo de Senalamiento; 45,981 ; 45,981 ; -   ; -   ; 45,981 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 30,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42710 - Muebles y Equipos Educacionales; 240,000 ; 240,000 ; -   ; -   ; 240,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42800 - Herramientas Mayores; 30,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 255,000 ; 255,000 ; 5,173 ; 5,173 ; 249,827 ; 2.0 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47110 - Construcciones y Mejoras de Bienes en Dominio Privado; 7066,000 ; 7066,000 ; 718,270 ; 2763,954 ; 4302,046 ; 39.1 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47120 - Supervision de Construcciones y Mejoras de Bienes en Dominio Privado; 270,000 ; 337,500 ; -   ; 337,500 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47210 - Construcciones y Mejoras de Bienes en Dominio Publico; 11139,185 ; 11139,185 ; 1680,558 ; 3422,066 ; 7717,119 ; 30.7 
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico; -   ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0102 - Comis Administradora Zona Libre Turistica Islas de la Bahia;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;55170 - Transferencias de Capital a Gobiernos Locales; -   ; 1925,791 ; -   ; 1925,791 ; 0 ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 10958,268 ; 10969,548 ; 868,239 ; 5141,704 ; 5827,844 ; 46.9 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 133,654 ; 133,654 ; -   ; -   ; 133,654 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 913,189 ; 914,129 ; -   ; -   ; 914,129 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 913,189 ; 914,129 ; 853,670 ; 853,670 ; 60,459 ; 93.4 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 676,832 ; 677,772 ; 53,250 ; 393,754 ; 284,018 ; 58.1 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 1572,211 ; 1573,847 ; -   ; 340,687 ; 1233,160 ; 21.6 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 251,007 ; 251,007 ; -   ; 75,751 ; 175,256 ; 30.2 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 612,000 ; 612,000 ; 66,000 ; 380,600 ; 231,400 ; 62.2 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 90,000 ; 90,000 ; -   ; -   ; 90,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 90,000 ; 90,000 ; -   ; 49,528 ; 40,472 ; 55.0 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 60,834 ; 60,834 ; -   ; 11,174 ; 49,660 ; 18.4 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12910 - Contratos Especiales; 450,000 ; 450,000 ; -   ; -   ; 450,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 180,000 ; 180,000 ; 15,000 ; 90,000 ; 90,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 550,000 ; 550,000 ; -   ; 99,095 ; 450,905 ; 18.0 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 90,000 ; 90,000 ; 1,976 ; 7,966 ; 82,034 ; 8.9 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 10,000 ; 10,000 ; -   ; 120 ; 9,880 ; 1.2 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 200,000 ; 200,000 ; 4,608 ; 18,788 ; 181,212 ; 9.4 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22270 - Alquiler de Equipos de Comunicacion; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 200,000 ; 200,000 ; 11,903 ; 11,903 ; 188,098 ; 6.0 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 75,000 ; 90,000 ; 26,557 ; 41,880 ; 48,120 ; 46.5 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 92,000 ; 52,000 ; -   ; -   ; 52,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 69,440 ; 39,440 ; -   ; -   ; 39,440 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 140,000 ; 140,000 ; -   ; -   ; 140,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 50,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias; 240,000 ; 224,264 ; -   ; -   ; 224,264 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 400,000 ; 400,000 ; -   ; -   ; 400,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23600 - Mantenimiento de Sistemas Informaticos; 60,000 ; 35,000 ; -   ; -   ; 35,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24200 - Estudios, Investigaciones y Analisis de Factibilidad; 65,000 ; 65,000 ; -   ; -   ; 65,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 65,000 ; 65,000 ; -   ; -   ; 65,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24600 - Servicios de Informatica y Sistemas Computarizados; 70,000 ; 70,000 ; -   ; -   ; 70,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 154,000 ; 194,000 ; 21,555 ; 96,412 ; 97,588 ; 49.7 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 90,000 ; 90,000 ; -   ; -   ; 90,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 20,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 60,000 ; 60,000 ; 696 ; 696 ; 59,304 ; 1.2 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 10,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 65,000 ; 65,000 ; -   ; -   ; 65,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 82,443 ; 97,443 ; 281 ; 47,859 ; 49,584 ; 49.1 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 50,000 ; 50,000 ; -   ; 400 ; 49,600 ; 0.8 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 100,000 ; 100,000 ; -   ; 11,069 ; 88,932 ; 11.1 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 650,000 ; 650,000 ; 41,400 ; 207,000 ; 443,000 ; 31.8 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 75,150 ; 105,150 ; -   ; 47,022 ; 58,128 ; 44.7 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32100 - Hilados y Telas; 20,000 ; 20,000 ; -   ; 1,780 ; 18,220 ; 8.9 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 20,000 ; 20,000 ; 1,214 ; 1,214 ; 18,786 ; 6.1 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32400 - Calzados; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 70,000 ; 70,000 ; 34,939 ; 34,939 ; 35,061 ; 49.9 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 50,000 ; 50,000 ; 990 ; 4,175 ; 45,825 ; 8.4 
2018;Junio;ADMINISTRACION CENTRAL;0104 - Direccion Nacional de Bienes del Estado;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 30,000 ; 30,000 ; -   ; 2,000 ; 28,000 ; 6.7 
