Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 30,000 ; 51,500 ; -   ; 36,499 ; 15,001 ; 70.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 70,000 ; 120,000 ; -   ; 49,025 ; 70,976 ; 40.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 5,000 ; 2,500 ; -   ; -   ; 2,500 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias; -   ; 29,907 ; -   ; 26,198 ; 3,709 ; 87.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24200 - Estudios, Investigaciones y Analisis de Factibilidad; 70,000 ; 55,000 ; -   ; -   ; 55,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 5,000 ; 2,500 ; -   ; -   ; 2,500 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 50,000 ; 47,425 ; -   ; -   ; 47,425 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 30,000 ; 25,000 ; 1,673 ; 11,739 ; 13,261 ; 47.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 36,000 ; 42,000 ; -   ; 24,000 ; 18,000 ; 57.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 255,000 ; 255,000 ; 20,225 ; 172,621 ; 82,379 ; 67.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 348,405 ; 348,405 ; -   ; 114,655 ; 233,750 ; 32.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 202,200 ; 202,200 ; 31,625 ; 144,325 ; 57,875 ; 71.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 40,000 ; 63,882 ; -   ; 25,100 ; 38,782 ; 39.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 81,000 ; 48,500 ; -   ; -   ; 48,500 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 13,490 ; 17,855 ; -   ; 1,101 ; 16,754 ; 6.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 5,921 ; 5,921 ; -   ; 206 ; 5,715 ; 3.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 9,020 ; 4,510 ; -   ; -   ; 4,510 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 20,000 ; 45,000 ; -   ; -   ; 45,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 100,000 ; 110,000 ; -   ; 110,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 30,000 ; 66,075 ; -   ; 52,000 ; 14,075 ; 78.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; -   ; 2,613 ; -   ; 1,847 ; 766 ; 70.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; -   ; 3,635 ; -   ; 1,971 ; 1,664 ; 54.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 3,000 ; 8,000 ; -   ; 3,299 ; 4,702 ; 41.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 20,000 ; 20,000 ; -   ; 7,417 ; 12,583 ; 37.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 16,812 ; 15,780 ; -   ; 374 ; 15,406 ; 2.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; -   ; 3,500 ; -   ; 1,815 ; 1,685 ; 51.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 17,000 ; 26,500 ; -   ; -   ; 26,500 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 80,000 ; 80,000 ; -   ; 79,861 ; 139 ; 99.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 30,000 ; 30,000 ; -   ; 19,200 ; 10,800 ; 64.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; 730,000 ; 730,000 ; -   ; -   ; 730,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42720 - Equipos Recreativos y Deportivos; 265,000 ; 265,000 ; -   ; -   ; 265,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 12,000 ; 12,000 ; -   ; 11,835 ; 165 ; 98.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47210 - Construcciones y Mejoras de Bienes en Dominio Publico; 20420,000 ; 20420,000 ; -   ; 17,251 ; 20402,749 ; 0.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico; 2913,000 ; 2913,000 ; -   ; -   ; 2913,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0243 - Direccion Nacional de Parques y Recreacion;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;54200 - Transferencias a Asociaciones Civiles sin Fines de Lucro; 5997,000 ; 5997,000 ; -   ; -   ; 5997,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 114356,400 ; 103417,772 ; 7305,550 ; 63294,417 ; 40123,355 ; 61.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 29,810 ; 29,810 ; -   ; 26,000 ; 3,810 ; 87.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 9529,700 ; 9435,491 ; -   ; 94,473 ; 9341,018 ; 1.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 9529,700 ; 7562,626 ; -   ; 6597,210 ; 965,416 ; 87.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 5780,045 ; 5588,311 ; 330,687 ; 2833,815 ; 2754,496 ; 50.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 16581,678 ; 16709,233 ; 1648,038 ; 9312,345 ; 7396,888 ; 55.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 1572,400 ; 1584,483 ; 104,176 ; 897,484 ; 686,999 ; 56.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 12388,536 ; 16008,860 ; 252,000 ; 7759,477 ; 8249,383 ; 48.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 1034,878 ; 1693,644 ; -   ; 28,167 ; 1665,477 ; 1.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 1019,878 ; 1050,250 ; 1,833 ; 543,148 ; 507,102 ; 51.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 244,757 ; 271,634 ; 37,473 ; 178,177 ; 93,457 ; 65.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12910 - Contratos Especiales; 3153,981 ; 7344,981 ; 2281,200 ; 6917,031 ; 427,950 ; 94.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 420,000 ; 934,667 ; 142,000 ; 362,000 ; 572,667 ; 38.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 720,000 ; 2950,000 ; 29,017 ; 1865,570 ; 1084,431 ; 63.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 2546,806 ; 2546,806 ; 25,000 ; 2339,357 ; 207,449 ; 91.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 224,038 ; 321,942 ; 21,992 ; 175,932 ; 146,010 ; 54.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 2,110 ; 2,110 ; -   ; 520 ; 1,590 ; 24.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 502,653 ; 502,653 ; 20,213 ; 249,158 ; 253,495 ; 49.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 170,910 ; 170,910 ; 3,088 ; 28,285 ; 142,625 ; 16.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 732,622 ; 1331,436 ; -   ; 231,000 ; 1100,436 ; 17.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22270 - Alquiler de Equipos de Comunicacion; 192,000 ; -   ; -   ; -   ; -   ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 66,465 ; 218,767 ; -   ; 129,689 ; 89,078 ; 59.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 195,175 ; 585,175 ; 239,585 ; 480,610 ; 104,565 ; 82.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 852,293 ; 1203,893 ; -   ; 834,273 ; 369,620 ; 69.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 351,799 ; 351,799 ; -   ; -   ; 351,799 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 252,240 ; 360,240 ; 1,600 ; 136,438 ; 223,803 ; 37.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 63,300 ; 106,300 ; -   ; 15,525 ; 90,775 ; 14.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; -   ; 140,000 ; -   ; 87,494 ; 52,506 ; 62.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias; 28,485 ; 40,485 ; -   ; -   ; 40,485 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 1884,776 ; 1652,271 ; -   ; 1221,574 ; 430,698 ; 73.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23600 - Mantenimiento de Sistemas Informaticos; 474,888 ; 58,989 ; -   ; -   ; 58,989 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; 6360,661 ; 5570,561 ; -   ; -   ; 5570,561 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 1188,477 ; 1257,123 ; -   ; 198,167 ; 1058,956 ; 15.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24600 - Servicios de Informatica y Sistemas Computarizados; 173,488 ; 110,207 ; -   ; -   ; 110,207 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 3105,093 ; 2373,093 ; -   ; 151,693 ; 2221,400 ; 6.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 2835,645 ; 2785,645 ; 219,000 ; 274,650 ; 2510,995 ; 9.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 54,596 ; 54,596 ; -   ; -   ; 54,596 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 751,640 ; 831,640 ; -   ; 316,910 ; 514,730 ; 38.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 589,475 ; 589,475 ; 24,000 ; 259,303 ; 330,172 ; 44.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 682,710 ; 694,955 ; 32,706 ; 286,551 ; 408,404 ; 41.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 196,411 ; 276,411 ; 23,542 ; 93,815 ; 182,596 ; 33.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 493,710 ; 493,710 ; -   ; 29,246 ; 464,464 ; 5.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 696,665 ; 1080,036 ; 222,952 ; 445,248 ; 634,788 ; 41.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 2493,575 ; 2716,000 ; 84,818 ; 954,236 ; 1761,764 ; 35.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 1864,125 ; 2011,698 ; 21,853 ; 258,516 ; 1753,182 ; 12.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 416,500 ; 303,039 ; 66,059 ; 100,948 ; 202,091 ; 33.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27300 - Multas y Recargos; 102,750 ; 102,750 ; -   ; 400 ; 102,350 ; 0.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; -   ; 4570,428 ; 4249,456 ; 4249,456 ; 320,972 ; 93.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 917,979 ; 1066,525 ; -   ; 310,676 ; 755,849 ; 29.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 2114,130 ; 1921,640 ; -   ; 1231,282 ; 690,358 ; 64.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 3454,232 ; 3903,845 ; 146,900 ; 1599,863 ; 2303,982 ; 41.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 140,991 ; 140,991 ; -   ; 74,625 ; 66,366 ; 52.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 501,100 ; 501,100 ; 48,424 ; 86,450 ; 414,650 ; 17.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 319,633 ; 319,633 ; 23,750 ; 76,669 ; 242,964 ; 24.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 802,504 ; 852,504 ; -   ; 58,250 ; 794,254 ; 6.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 310,260 ; 450,260 ; 13,496 ; 221,237 ; 229,023 ; 49.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 39,101 ; 39,101 ; -   ; 5,600 ; 33,501 ; 14.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; 2,025 ; 2,025 ; -   ; 521 ; 1,504 ; 25.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 340,000 ; 340,000 ; -   ; 129,172 ; 210,828 ; 38.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 14,787 ; 14,787 ; -   ; -   ; 14,787 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0280 - Secretaria de Coordinacion General del Gobierno;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 200,713 ; 380,713 ; 92,558 ; 282,875 ; 97,838 ; 74.3 
